sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:02:56;26.87;25.73;30.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:05:32;26.91;25.61;29.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:08:05;26.91;25.54;33.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:11:16;26.86;25.55;30.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:13:48;26.89;25.60;29.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:18:58;27.01;25.49;43.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:21:31;26.93;25.55;29.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:24:07;26.94;25.63;29.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:26:50;26.94;25.66;28.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:29:32;26.94;25.32;29.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:32:24;26.88;25.48;29.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:35:13;28.64;25.70;59.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:37:59;26.94;25.70;29.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:41:05;26.89;25.54;34.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:43:39;26.89;25.75;30.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:52:56;26.84;25.62;29.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:55:33;26.93;25.71;28.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T00:58:25;26.92;25.61;29.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:01:18;26.90;25.56;30.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:04:05;26.94;25.57;35.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:06:53;26.87;25.75;28.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:12:33;26.95;25.49;32.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:15:20;26.97;25.62;32.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:17:53;26.95;25.67;29.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:20:27;26.94;25.78;29.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:23:01;26.90;25.77;30.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:28:47;26.84;25.45;28.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:31:30;26.88;25.61;29.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:34:08;26.82;25.53;29.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:36:41;26.87;25.71;28.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:39:13;26.88;25.64;32.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:42:04;26.81;25.67;28.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:44:38;26.86;25.69;30.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:47:29;26.87;25.55;28.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:50:16;26.85;25.41;30.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:53:40;26.95;25.61;44.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:56:16;26.85;25.59;29.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T01:59:10;26.94;25.51;45.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:01:50;26.88;25.23;28.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:05:07;26.84;25.65;29.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:07:55;26.87;25.64;29.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:10:30;26.90;25.20;28.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:13:16;26.91;25.59;32.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:15:58;26.93;25.75;28.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:18:40;26.84;25.48;28.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:24:07;26.88;25.54;28.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:26:59;26.88;25.65;30.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:29:51;26.90;25.65;30.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:32:29;26.89;25.61;28.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:35:17;26.92;25.72;28.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:45:58;26.92;25.55;34.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:49:07;27.01;25.80;29.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:51:40;26.92;25.67;28.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:54:25;26.86;25.67;31.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:57:01;26.92;25.44;29.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T02:59:49;26.89;25.58;33.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:02:26;26.86;25.57;28.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:05:01;26.87;25.61;32.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:07:39;26.86;25.64;30.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:10:30;26.85;25.51;33.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:13:11;26.88;25.46;30.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:16:06;26.89;25.75;28.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:18:48;28.28;25.74;55.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:21:41;26.92;25.74;31.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:24:28;26.92;25.62;30.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:27:11;26.89;25.59;28.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:29:46;26.91;25.75;28.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:32:37;26.87;25.56;29.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:38:18;26.84;25.57;32.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:41:08;26.98;25.74;28.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:43:53;26.91;25.42;28.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:46:41;26.87;25.48;28.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:49:29;26.94;25.49;30.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:52:07;26.87;25.51;28.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:54:43;26.87;25.63;32.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:57:15;26.96;25.65;31.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T03:59:48;26.96;25.74;30.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:02:23;26.88;25.64;28.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:04:56;26.90;25.32;28.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:07:29;26.88;25.45;28.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:10:14;26.95;25.65;29.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:20:18;26.89;25.63;29.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:22:52;26.89;25.72;28.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:25:43;27.00;25.75;33.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:28:28;27.00;25.83;30.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:31:02;27.04;25.60;30.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:36:12;26.95;25.60;33.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:38:54;26.96;25.69;28.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:41:27;26.94;25.69;36.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:44:00;26.99;25.63;41.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:46:33;26.97;25.71;30.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:53:18;26.97;25.53;29.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:56:00;26.99;25.75;28.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T04:58:35;26.94;25.65;28.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:01:42;27.05;25.54;31.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:04:20;26.97;25.68;30.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:06:54;26.92;25.56;32.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:09:43;27.03;25.44;30.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:12:16;27.15;25.62;39.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:17:38;27.04;25.82;35.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:20:17;27.03;25.61;37.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:22:56;27.04;25.40;38.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:25:42;30.16;25.76;59.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:28:17;27.36;25.66;47.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:31:08;27.47;25.64;49.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:34:17;30.38;25.71;61.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:37:00;27.05;25.66;32.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:40:17;31.18;25.67;59.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:46:40;27.28;25.64;43.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:49:22;26.93;25.75;32.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T05:52:07;26.96;25.53;36.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:00:28;26.89;25.59;34.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:03:34;26.89;25.67;29.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:07:24;26.96;25.26;33.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:10:10;27.05;25.74;39.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:13:05;30.87;25.71;51.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:18:57;27.03;25.84;36.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:21:30;27.03;25.69;42.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:24:05;26.99;25.63;32.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:26:50;27.21;25.58;34.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:29:44;26.99;25.76;36.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:32:18;26.92;25.61;35.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:40:25;26.90;25.69;31.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:43:04;26.97;25.42;39.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:49:03;26.94;25.58;41.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:51:38;26.96;25.72;30.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:54:23;26.94;25.72;30.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T06:57:48;27.04;25.67;37.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:00:30;27.78;25.70;48.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:03:05;27.02;25.55;38.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:05:48;26.98;25.60;38.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:08:49;26.95;25.74;40.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:11:23;26.96;25.16;36.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:14:03;27.00;25.72;34.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:16:44;32.11;25.67;62.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:19:23;27.12;25.70;41.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:21:58;27.03;25.55;33.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:24:31;27.14;25.59;42.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:27:16;27.26;25.66;38.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:30:02;31.59;25.61;60.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:32:37;27.02;25.65;33.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:35:32;33.90;25.57;63.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:38:16;27.01;25.70;39.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:40:49;27.89;25.84;46.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:43:22;29.22;25.67;49.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:45:57;27.72;25.66;43.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:48:38;27.33;25.77;38.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:51:17;27.05;25.59;42.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:53:50;27.28;25.48;38.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:56:32;27.12;25.58;41.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T07:59:25;27.08;25.67;42.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:02:13;26.98;25.70;40.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:04:46;26.97;25.71;33.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:07:33;28.17;25.73;49.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:10:26;27.43;25.46;41.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:13:24;28.56;25.90;45.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:16:33;28.27;25.81;46.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:19:19;29.07;25.93;54.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:22:17;27.45;25.76;46.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:25:25;27.38;25.64;37.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:27:58;27.63;25.63;43.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:30:47;27.42;25.66;37.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:33:24;28.54;25.55;50.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:35:59;31.32;25.80;63.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:38:32;27.41;25.87;37.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:48:38;29.45;25.75;53.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:51:52;27.20;25.56;39.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:54:33;40.04;25.69;59.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T08:57:28;38.05;25.71;62.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:03:48;44.89;25.58;65.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:06:27;43.53;25.66;63.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:09:35;42.48;25.74;65.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:15:51;46.80;25.53;65.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:21:37;47.14;25.64;66.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:24:34;47.33;25.70;64.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:27:14;42.81;25.64;62.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:29:53;48.88;25.50;64.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:32:41;43.76;25.57;67.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:35:42;44.71;25.51;64.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:38:36;48.35;25.56;66.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:41:32;44.91;25.57;67.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:44:25;41.76;25.51;61.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:47:49;42.78;25.73;62.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:50:43;38.19;25.69;63.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:53:39;46.17;25.82;65.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:56:19;43.31;25.67;64.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T09:58:54;47.36;25.72;63.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:02:02;41.34;25.56;65.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:05:01;41.02;25.68;63.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:08:23;26.98;25.56;38.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:14:43;43.51;25.58;64.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:17:40;32.73;25.66;62.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:20:40;26.94;25.47;37.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:30:58;27.05;25.50;42.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:40:49;32.72;25.86;61.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:43:57;43.20;25.73;62.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:46:51;26.92;25.72;36.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:49:38;26.90;25.59;42.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:52:37;26.95;25.61;33.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T10:55:42;38.40;25.77;64.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:02:49;28.10;25.70;45.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:13:38;27.39;25.64;37.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:29:29;27.78;25.72;48.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:32:20;27.28;25.67;36.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:35:44;27.39;25.44;37.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:38:45;27.55;25.69;40.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:41:41;27.55;25.77;51.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:44:33;27.28;25.78;37.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:47:36;27.20;25.65;40.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:50:44;27.29;25.89;35.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T11:56:18;27.42;25.84;37.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:01:47;27.54;25.82;41.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:04:35;29.57;25.94;48.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:10:32;28.70;25.77;54.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:16:02;30.48;25.61;56.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:18:47;27.40;25.66;47.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:21:40;27.06;25.79;31.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:24:53;27.40;25.69;52.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:27:31;27.32;25.77;42.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:30:34;27.00;25.75;33.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:33:19;27.14;25.88;34.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:36:01;27.13;25.89;29.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:39:00;27.23;25.89;30.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:41:40;27.09;25.81;35.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:44:34;27.07;25.71;33.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:47:33;27.17;25.85;34.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:50:34;27.10;25.67;31.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:53:32;27.30;25.97;41.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:56:26;27.11;25.63;30.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T12:58:59;29.89;25.76;50.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:01:34;27.04;25.68;30.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:04:11;27.17;25.76;39.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:06:54;27.20;25.89;37.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:09:34;27.63;25.82;40.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:12:13;37.14;25.89;58.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:14:54;44.50;26.09;62.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:17:42;35.18;25.64;61.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:20:15;40.47;25.99;68.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:22:58;43.79;25.86;62.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:25:33;27.14;25.89;32.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:28:28;35.83;25.82;61.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:31:26;45.00;26.04;64.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:33:59;41.62;25.93;62.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:36:34;41.94;25.97;64.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:39:22;43.08;25.89;68.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:42:01;44.72;25.78;68.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:44:33;27.33;26.06;34.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:47:52;27.96;26.02;35.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:50:25;42.09;26.14;66.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:52:58;44.47;26.48;65.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:55:34;36.38;26.03;62.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T13:58:10;32.77;26.72;44.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:00:50;38.51;28.40;65.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:03:45;40.62;31.03;52.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:06:33;43.48;32.28;62.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:09:13;44.13;29.55;61.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:12:01;41.45;30.17;63.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:14:38;42.30;30.95;67.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:17:18;43.09;36.00;63.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:19:54;33.70;28.20;44.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:22:37;29.43;26.90;37.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:25:21;33.10;27.22;38.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:27:54;32.27;28.81;38.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:30:29;29.94;26.47;40.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:33:02;28.19;26.11;35.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:35:35;28.51;25.86;44.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:41:21;27.40;26.00;39.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:43:57;27.47;26.07;34.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:46:31;27.20;25.81;36.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:49:04;27.11;25.58;33.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:51:36;27.17;25.91;39.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:54:30;27.13;25.85;31.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T14:57:33;27.14;25.60;30.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T15:00:26;27.12;25.71;39.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T15:03:21;27.06;25.79;32.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T15:05:59;27.70;25.70;33.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T15:08:38;27.05;25.72;32.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-07-09T15:11:26;27.22;25.72;31.02;;
