sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-07-09T00:01:54;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:03:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:06:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:08:03;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:10:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:12:18;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:14:21;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:16:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:18:28;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:20:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:22:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:24:36;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:26:40;2.33;;1.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:28:44;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:30:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:32:50;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:34:55;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:36:58;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:39:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:41:08;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:43:19;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:45:23;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:47:28;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:49:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:51:48;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:53:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:56:01;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T00:58:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:00:18;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:02:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:04:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:06:33;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:08:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:10:43;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:12:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:14:52;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:17:02;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:19:08;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:21:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:23:19;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:25:22;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:27:28;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:29:34;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:31:38;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:33:41;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:35:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:37:50;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:39:52;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:41:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:43:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:46:02;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:48:05;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:50:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:52:11;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:54:16;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:56:19;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T01:58:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:00:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:02:29;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:04:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:06:34;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:08:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:10:42;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:12:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:14:50;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:16:52;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:18:55;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:20:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:23:00;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:25:04;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:27:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:29:13;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:31:15;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:33:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:35:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:37:25;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:39:29;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:41:31;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:43:36;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:45:39;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:47:41;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:49:45;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:51:47;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:53:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:55:53;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T02:57:56;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:00:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:02:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:04:12;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:06:15;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:08:18;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:10:21;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:12:24;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:14:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:16:31;2.33;;1.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:18:36;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:20:38;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:22:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:24:44;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:26:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:28:50;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:30:54;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:32:58;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:35:01;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:37:04;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:39:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:43:13;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:45:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:47:19;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:49:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:51:26;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:53:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:55:32;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:57:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T03:59:38;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:01:41;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:03:47;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:05:52;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:07:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:10:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:12:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:14:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:16:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:18:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:20:18;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:22:23;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:24:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:26:30;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:28:32;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:30:35;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:32:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:36:44;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:38:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:40:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:42:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:44:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:46:59;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:49:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:51:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:53:08;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:55:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:57:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T04:59:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:01:26;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:03:28;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:05:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:07:34;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:09:37;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:11:42;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:13:45;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:15:48;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:17:51;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:19:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:21:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:23:59;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:26:03;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:28:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:30:10;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:32:14;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:34:16;2.33;;1.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:36:19;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:38:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:40:25;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:42:28;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:44:32;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:46:35;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:48:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:50:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:52:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:54:48;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:56:51;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T05:58:54;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:00:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:03:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:05:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:07:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:09:16;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:11:19;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:13:22;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:15:25;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:17:30;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:19:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:21:35;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:23:38;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:25:41;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:27:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:29:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:31:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:33:53;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:35:57;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:38:02;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:40:05;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:42:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:44:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:46:18;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:48:23;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:50:28;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:52:31;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:54:34;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:56:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T06:58:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:00:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:02:46;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:04:49;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:06:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:08:58;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:11:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:13:12;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:15:16;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:17:20;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:19:24;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:21:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:23:31;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:25:34;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:27:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:29:41;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:31:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:33:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:35:49;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:38:12;11.75;;10.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:40:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:42:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:44:22;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:46:24;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:48:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:50:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:52:33;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:54:38;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:56:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T07:58:45;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:00:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:02:52;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:04:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:06:58;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:09:01;16.25;;15.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:11:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:13:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:15:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:17:19;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:19:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:21:25;13.25;;12.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:23:27;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:25:30;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:27:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:29:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:31:41;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:33:44;30.25;;28.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:35:48;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:37:52;12.33;;11.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:39:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:41:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:44:09;19.75;;18.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:46:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:48:38;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:50:47;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:52:53;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:55:02;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:57:13;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T08:59:20;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:01:26;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:03:34;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:05:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:07:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:09:56;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:12:03;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:14:18;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:16:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:18:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:20:43;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:22:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:24:58;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:27:07;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:29:11;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:31:15;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:33:21;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:35:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:37:33;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:39:37;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:41:41;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:43:47;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:45:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:47:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:50:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:52:10;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:54:17;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:56:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T09:58:30;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T10:00:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T10:02:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-09T10:04:43;5.00;;4.00;;;;;;;
