sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:00:33;36.47;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:01:35;36.70;29.92;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:02:40;36.52;29.92;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:03:41;36.43;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:04:44;36.52;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:05:48;36.65;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:06:51;36.48;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:07:53;36.41;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:08:55;36.45;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:09:58;36.43;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:11:00;36.41;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:12:03;36.45;26.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:13:05;36.37;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:14:10;36.50;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:15:14;36.49;29.92;39.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:16:24;36.64;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:17:31;36.47;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:18:35;36.62;30.89;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:19:37;36.42;23.90;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:20:39;36.35;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:21:44;36.73;28.67;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:22:48;36.55;29.92;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:23:53;36.43;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:24:55;36.39;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:26:00;36.40;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:27:09;36.57;28.67;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:28:16;36.44;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:29:21;36.53;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:30:23;36.33;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:31:26;36.41;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:32:28;36.34;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:33:29;36.43;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:34:33;36.40;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:35:35;36.38;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:36:37;36.38;28.32;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:37:40;36.36;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:38:45;36.36;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:39:49;36.39;23.90;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:41:11;36.38;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:42:21;36.38;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:43:29;36.39;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:44:32;36.41;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:45:35;36.45;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:47:57;36.40;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:49:07;36.48;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:50:31;36.35;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:51:40;36.56;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:52:58;36.54;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:54:14;36.37;23.90;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:55:23;36.48;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:56:35;36.75;28.67;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:57:41;36.52;5.00;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:58:46;36.57;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T00:59:54;36.36;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:01:03;36.37;28.32;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:02:07;36.36;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:03:15;36.40;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:04:21;36.35;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:05:24;36.30;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:06:42;36.38;29.57;40.18;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:07:46;36.42;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:08:51;36.58;26.91;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:09:55;36.35;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:10:58;36.43;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:12:07;36.37;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:13:11;36.36;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:14:16;36.35;26.91;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:15:21;36.41;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:16:27;36.38;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:17:30;36.33;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:18:32;36.37;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:19:40;36.36;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:20:45;36.37;28.32;39.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:21:48;36.31;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:22:51;36.38;26.91;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:23:56;36.41;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:25:05;36.38;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:26:10;36.48;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:27:13;36.42;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:28:15;36.30;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:29:18;36.36;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:30:33;36.32;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:31:36;36.30;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:32:38;36.35;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:33:42;36.29;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:34:49;36.32;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:35:54;36.39;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:37:01;36.58;26.91;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:38:03;36.44;29.57;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:39:09;36.39;28.67;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:40:15;36.39;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:41:30;36.41;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:42:36;36.41;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:43:41;36.45;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:44:44;36.44;23.90;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:45:49;36.44;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:46:51;36.38;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:47:57;36.35;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:49:01;36.36;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:50:07;36.46;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:51:16;36.39;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:52:18;36.25;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:53:27;36.32;29.57;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:54:33;36.32;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:55:44;36.37;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:56:46;36.28;28.67;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:57:47;36.34;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T01:58:58;36.27;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:00:12;36.34;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:01:15;36.30;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:02:19;36.29;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:03:21;36.32;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:04:24;36.31;5.00;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:05:31;36.26;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:06:33;36.32;28.32;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:07:35;36.28;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:08:37;36.36;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:09:39;36.27;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:10:44;36.27;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:11:47;36.29;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:12:51;36.34;29.57;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:13:53;36.28;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:14:55;36.30;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:15:59;36.31;26.91;39.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:17:01;36.29;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:18:03;36.27;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:19:05;36.30;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:20:10;36.36;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:21:13;36.42;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:22:15;36.35;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:23:17;36.33;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:24:19;36.40;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:25:23;36.35;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:26:25;36.33;26.91;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:27:29;36.29;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:28:31;36.40;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:29:34;36.34;28.32;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:30:38;36.32;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:31:40;36.33;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:32:45;36.32;28.32;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:33:47;36.27;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:34:49;36.27;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:35:54;36.32;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:36:57;36.34;29.57;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:37:59;36.28;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:39:04;36.39;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:40:09;36.30;26.91;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:41:12;36.37;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:42:18;36.47;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:43:24;36.34;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:44:26;36.42;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:45:28;36.45;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:46:30;36.45;29.57;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:47:36;36.48;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:48:38;36.36;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:49:40;36.42;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:50:42;36.42;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:51:44;36.48;29.92;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:52:45;36.34;23.90;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:53:51;36.41;26.56;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:54:53;36.35;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:55:54;36.42;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:56:58;36.33;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:58:00;36.38;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T02:59:02;36.29;26.91;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:00:05;36.37;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:01:07;36.35;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:02:10;36.41;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:03:12;36.52;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:04:14;36.46;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:05:16;36.34;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:06:23;36.34;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:07:26;36.30;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:08:27;36.39;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:09:29;36.45;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:10:31;36.38;23.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:11:35;36.32;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:12:37;36.30;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:13:42;36.29;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:14:48;36.40;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:15:55;36.39;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:17:00;36.53;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:18:02;36.51;23.90;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:19:04;36.31;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:20:11;36.29;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:21:13;36.41;23.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:22:14;36.36;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:23:16;36.46;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:24:18;36.42;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:25:23;36.31;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:26:25;36.36;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:27:27;36.41;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:28:31;36.32;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:29:33;36.28;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:30:35;36.40;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:31:37;36.34;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:32:39;36.39;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:33:41;36.40;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:34:42;36.43;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:35:45;36.41;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:36:47;36.35;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:37:49;36.35;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:38:51;36.35;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:39:53;36.47;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:40:55;36.45;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:41:57;36.65;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:43:01;36.96;28.67;44.31;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:44:03;36.53;26.91;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:45:05;36.36;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:46:09;36.47;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:47:14;36.46;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:48:17;36.39;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:49:19;36.47;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:50:21;36.39;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:51:23;36.38;23.90;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:52:25;36.42;23.90;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:53:26;36.38;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:54:30;36.36;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:55:33;36.31;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:56:35;36.40;28.67;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:57:38;36.40;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:58:40;36.33;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T03:59:44;36.29;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:00:46;36.33;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:01:49;36.40;23.90;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:02:52;36.41;28.32;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:03:53;36.66;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:05:00;36.47;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:06:01;36.54;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:07:03;36.40;28.67;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:08:05;36.55;29.92;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:09:07;36.27;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:10:13;36.40;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:11:15;36.38;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:12:17;36.24;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:13:19;36.25;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:14:20;36.37;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:15:22;36.51;29.92;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:16:24;36.27;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:17:26;36.21;26.91;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:18:28;36.23;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:19:29;36.45;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:20:34;36.56;28.67;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:21:36;36.48;28.67;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:22:38;36.42;23.90;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:23:42;36.56;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:24:44;36.35;28.67;40.45;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:25:47;36.45;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:26:56;36.41;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:28:00;36.44;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:29:04;36.38;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:30:13;36.49;26.91;40.63;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:31:15;36.30;23.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:32:17;36.23;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:33:20;36.78;26.91;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:34:24;36.36;28.67;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:35:26;36.28;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:36:28;36.25;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:37:29;36.17;28.32;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:38:31;36.24;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:39:35;36.34;26.91;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:40:37;36.42;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:41:38;36.58;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:42:41;36.44;26.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:43:43;36.52;23.90;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:44:45;36.38;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:45:50;36.20;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:46:54;36.33;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:47:56;36.35;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:48:58;36.23;28.67;40.27;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:50:05;36.57;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:51:07;36.25;28.32;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:52:10;36.30;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:53:12;36.31;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:54:14;36.35;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:55:16;36.42;28.67;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:56:20;36.52;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-09T04:57:22;36.32;28.67;40.80;;
