sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T00:45:15;81;26;;204;150988
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T00:52:37;76;26;;192;151094
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T01:07:54;74;24;;187;150766
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T01:47:49;76;24;;193;151312
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T02:10:31;77;26;;194;150693
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T02:12:59;74;25;;187;150121
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T02:40:39;75;26;;188;150085
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T02:58:12;79;25;;201;150975
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T03:33:32;81;24;;205;150420
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T03:45:49;82;25;;207;150668
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T04:48:37;77;25;;194;150624
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T04:50:56;77;27;;193;149539
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T04:53:27;73;24;;185;150463
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T04:55:45;73;26;;185;150529
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T04:58:16;71;24;;180;150575
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:00:49;82;26;;206;150238
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:03:19;84;27;;213;151068
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:08:21;76;27;;192;150477
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:10:49;73;25;;185;150470
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:13:17;77;26;;194;149593
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:15:46;72;28;;183;150718
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:18:17;75;26;;191;151093
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:20:48;76;27;;192;149820
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:23:20;91;29;;229;149723
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:25:48;78;27;;197;151016
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:28:18;72;29;;182;150677
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:30:48;73;27;;183;148689
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:33:18;84;28;;212;150778
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:35:51;78;31;;195;149511
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:38:24;65;26;;164;151084
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:43:23;73;30;;183;149874
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:45:53;76;28;;192;150473
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:48:23;79;31;;198;150136
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:50:53;76;30;;191;149844
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:53:23;77;30;;196;150947
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:55:55;70;30;;174;147929
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T05:58:24;69;29;;175;151509
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:00:56;67;31;;170;150934
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:03:25;80;32;;201;150408
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:05:55;78;30;;195;149206
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:08:27;77;31;;196;152176
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:10:57;79;32;;198;148727
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:13:27;81;32;;205;151828
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:15:57;79;34;;199;150810
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:18:31;68;29;;172;150228
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:20:58;72;33;;181;150228
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:23:28;80;32;;201;150294
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:25:58;75;32;;189;150557
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:28:32;80;34;;201;149794
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:30:59;73;34;;183;150185
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:33:29;73;32;;185;150085
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:36:00;83;36;;211;150919
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:41:03;72;36;;183;150757
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:46:10;64;40;;164;151407
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:48:41;81;38;;202;149083
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:51:08;76;37;;194;151766
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:53:38;68;35;;172;150479
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:56:08;65;38;;164;149473
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T06:58:39;75;37;;188;148911
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:01:11;75;39;;192;152748
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:03:40;72;38;;180;149084
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:06:10;69;37;;173;149445
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:08:40;70;38;;180;152173
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:11:10;77;39;;193;149863
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:13:40;72;38;;181;150358
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:16:11;78;38;;195;149823
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:18:41;78;39;;195;148456
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:21:11;74;38;;188;152005
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:23:41;75;40;;188;150336
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:26:11;78;40;;196;149834
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:28:41;73;40;;181;146890
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:31:11;78;40;;199;152735
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:33:44;70;38;;178;150816
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:36:12;78;42;;197;150673
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:38:42;81;39;;205;150229
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:41:12;79;42;;200;150018
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:43:42;75;41;;185;147522
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:46:12;82;41;;210;152737
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:48:42;75;42;;189;150262
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:51:13;84;43;;211;149275
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:53:43;79;41;;198;148902
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:56:13;80;45;;205;151990
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T07:58:43;72;43;;180;149879
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:01:13;70;42;;177;150727
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:03:43;83;43;;206;148278
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:06:14;78;43;;197;151230
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:08:44;71;45;;179;150537
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:11:14;77;44;;195;150123
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:13:44;67;45;;170;150977
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:16:15;78;46;;195;149521
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:18:45;74;45;;187;149821
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:21:15;73;45;;185;150258
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:23:45;68;48;;172;150724
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:26:15;72;46;;180;148650
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:28:46;75;51;;190;151441
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:31:15;73;50;;183;150397
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:33:46;74;53;;185;149665
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:36:16;83;53;;210;150781
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:38:46;75;52;;188;149355
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:43:51;75;61;;190;151341
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:46:20;74;70;;187;150889
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:48:48;77;74;;194;150642
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:51:21;80;80;;198;148474
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:53:51;85;88;;218;152705
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:56:21;82;90;;209;151289
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T08:58:52;76;94;;192;150024
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:01:23;77;98;;194;149646
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:03:58;82;101;;206;150694
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:06:26;69;98;;175;151149
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:08:58;79;105;;200;150208
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:13:55;83;111;;209;150193
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:16:26;75;113;;191;152223
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:18:56;79;120;;200;150760
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:21:31;74;121;;188;150471
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:23:56;73;118;;183;149720
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:26:33;78;113;;198;151171
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:28:57;73;110;;183;149540
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:31:27;76;110;;191;150679
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:33:58;78;113;;197;150508
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:36:28;78;115;;198;151046
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:39:01;66;115;;167;150122
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:41:32;79;117;;198;149672
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:43:59;76;118;;191;150302
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:46:31;74;117;;187;150019
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:49:00;76;115;;195;152407
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:51:33;65;115;;164;149920
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T09:54:02;71;113;;181;151208
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:16:47;74;122;;189;151233
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:19:24;75;120;;185;147812
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:21:49;65;117;;167;152606
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:24:36;76;118;;190;149083
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:26:51;72;115;;185;152272
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:29:28;71;116;;179;150636
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:34:25;77;115;;196;152088
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:37:00;78;120;;197;150314
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:39:22;65;115;;165;151409
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:41:50;79;117;;197;149614
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:44:22;70;108;;178;151082
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:46:56;76;102;;191;149452
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:49:23;80;99;;203;151814
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:51:54;65;94;;162;149344
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:54:34;72;95;;182;150951
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:56:56;79;95;;194;146968
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T10:59:25;87;94;;225;153957
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:01:58;71;91;;180;150175
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:04:35;80;88;;202;149916
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:06:56;78;88;;200;151975
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:09:31;71;88;;180;150703
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:12:02;71;86;;180;151333
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:14:32;65;84;;163;149155
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:17:00;74;85;;186;149181
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:19:30;77;87;;199;153079
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:22:14;76;87;;194;151180
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:24:33;68;84;;166;146379
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:27:02;70;83;;180;153220
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:29:33;67;88;;171;152579
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:32:07;72;84;;181;150080
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:34:34;71;85;;180;151008
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:37:08;77;88;;195;151109
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:44:36;75;91;;189;150163
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:47:22;74;90;;185;148803
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:52:07;76;92;;190;149653
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:54:38;82;91;;206;150416
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:57:11;78;92;;199;151653
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T11:59:40;75;92;;188;148860
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:02:14;76;91;;191;150662
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:04:41;72;93;;183;151294
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:07:12;74;93;;188;151134
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:09:42;68;93;;173;150638
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:12:16;71;94;;179;150907
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:14:43;75;95;;191;151068
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:17:13;76;98;;191;150054
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:19:44;77;99;;194;149385
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:22:17;80;102;;202;149986
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:24:46;71;98;;183;152700
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:27:25;78;100;;197;149681
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:29:46;76;99;;193;151119
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:32:16;70;100;;176;149049
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:34:49;72;98;;182;151573
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:37:18;72;100;;180;149284
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:39:49;73;96;;187;152728
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:42:21;77;97;;194;150023
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:44:50;71;103;;178;149253
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:47:19;59;102;;151;151247
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:49:59;78;99;;194;148597
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:52:22;68;103;;174;152614
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:55:01;67;103;;170;150189
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:57:22;74;107;;187;150552
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T12:59:56;75;111;;191;151679
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:02:25;82;111;;207;149985
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:05:01;68;109;;173;150769
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:09:55;74;111;;184;148700
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:12:30;68;118;;171;150609
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:14:56;71;114;;183;152697
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:17:30;77;108;;193;149623
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:19:57;65;102;;165;150399
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:22:27;69;100;;174;151083
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:24:58;73;104;;181;148717
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:27:28;72;106;;184;151728
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:29:58;77;107;;195;150325
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:32:28;78;110;;195;149868
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:34:59;80;115;;201;149345
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:37:30;77;111;;197;151624
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:40:00;68;116;;171;150439
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:42:31;73;119;;185;150277
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:45:15;78;116;;197;151182
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:47:33;84;118;;209;148508
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:50:04;75;114;;193;152641
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:52:32;70;109;;177;149981
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:55:03;74;113;;186;150508
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T13:57:33;81;114;;202;149548
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:00:03;68;117;;173;150913
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:02:34;73;116;;184;150317
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:05:04;80;122;;201;150311
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:07:36;66;125;;168;150471
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:10:06;68;130;;172;151053
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:12:37;82;131;;207;150662
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:15:25;66;133;;166;150028
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:17:36;67;136;;168;150015
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:20:08;77;133;;195;150144
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:22:37;72;132;;180;149534
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:25:09;75;127;;188;149453
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:27:37;74;121;;190;152139
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:30:08;71;124;;179;149188
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:32:38;71;124;;179;150731
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:35:10;78;118;;197;149795
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:37:38;81;118;;205;150925
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:40:10;67;116;;168;150438
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:42:40;71;118;;178;150302
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:45:23;77;119;;194;149232
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:47:40;72;120;;183;152095
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:50:11;79;122;;199;149261
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:52:41;79;122;;199;151063
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:55:15;74;124;;188;151421
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T14:57:42;72;118;;182;150506
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:00:13;77;123;;193;149668
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:02:44;81;132;;205;151310
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:05:23;76;134;;192;150359
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:07:45;83;138;;209;150449
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:10:22;80;141;;204;151548
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:12:47;70;142;;176;150808
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:17:47;69;150;;175;150332
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:20:22;79;146;;198;149545
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:22:48;78;141;;199;151349
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:25:22;79;130;;199;150248
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:27:49;60;118;;151;150687
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:30:26;71;109;;180;150499
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:32:51;78;106;;198;150742
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:35:21;68;102;;172;151032
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:37:52;77;101;;195;151022
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:40:23;70;98;;174;148937
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:42:53;72;94;;181;150558
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:45:24;76;91;;194;151299
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:47:54;79;90;;200;150827
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:50:26;68;89;;171;150532
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:52:54;78;87;;196;150006
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:55:25;88;87;;221;150120
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T15:57:55;75;85;;190;150672
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:00:27;83;82;;207;148255
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:05:35;79;86;;202;151563
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:08:01;79;79;;199;150474
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:10:31;79;82;;201;150805
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:13:02;75;79;;189;149680
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:15:32;72;80;;182;150544
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:18:04;66;76;;166;150518
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:20:33;76;78;;190;148639
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:23:03;72;77;;181;150438
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:25:34;75;78;;191;151110
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:28:05;70;73;;176;149371
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:33:09;76;74;;193;151462
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:35:39;80;79;;199;149032
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:38:11;73;77;;187;151745
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T16:40:41;58;77;;148;150861
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T17:03:29;67;71;;170;150768
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T17:05:47;75;73;;187;149057
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T17:08:18;76;72;;194;151333
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T17:10:48;84;73;;211;150294
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T17:18:27;69;73;;176;152689
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T17:20:51;76;75;;193;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T17:33:28;65;78;;165;151078
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T17:54:09;73;65;;186;151837
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T18:41:32;75;55;;185;147268
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T18:49:19;77;55;;196;150775
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T19:14:13;86;51;;219;151291
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T19:51:42;72;48;;183;151253
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:09:10;70;41;;176;150763
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:11:34;80;44;;200;149021
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:14:09;74;38;;189;151919
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:16:35;81;43;;203;149694
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:19:11;79;40;;200;151396
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:21:36;75;41;;189;150524
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:24:16;69;38;;173;150176
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:26:37;75;38;;189;150485
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:29:16;73;41;;185;150071
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:31:38;76;39;;191;149605
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:34:15;74;38;;187;150568
