sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:00:17;18;16;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:03:35;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:06:57;17;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:10:26;20;19;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:14:16;22;15;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:17:32;16;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:20:50;19;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:24:13;21;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:27:37;19;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:30:59;15;15;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:34:16;16;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:37:32;14;14;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:44:25;19;17;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:51:12;20;15;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:54:37;18;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T00:58:03;14;14;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:01:28;17;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:04:41;18;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:08:03;21;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:11:26;17;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:14:47;20;18;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:18:05;17;15;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:21:21;18;15;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:28:12;21;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:31:30;10;9;6
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:34:55;20;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:38:17;20;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:41:33;16;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:44:50;20;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:48:10;19;17;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:51:26;20;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:54:49;36;29;21
57049;PMS7003;42935;50.966;16.992;2023-07-09T01:58:08;33;28;20
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:01:24;27;22;16
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:04:50;20;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:08:14;18;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:11:29;19;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:14:50;19;18;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:18:03;17;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:21:18;19;18;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:24:37;18;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:27:51;18;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:31:08;17;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:34:28;18;17;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:37:46;20;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:41:02;17;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:44:17;20;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:47:35;24;21;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:50:50;17;17;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:54:11;19;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T02:57:28;18;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:00:50;19;18;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:04:09;17;17;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:07:30;20;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:10:51;21;18;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:14:09;20;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:17:22;23;19;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:20:45;22;19;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:23:57;18;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:27:13;20;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:30:31;20;19;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:33:50;20;18;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:37:12;25;19;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:40:34;20;20;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:43:56;19;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:47:13;24;21;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:50:31;21;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:53:46;24;19;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T03:57:07;24;21;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:00:24;22;20;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:03:42;21;20;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:06:57;23;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:10:18;23;21;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:13:33;20;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:16:50;20;19;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:20:05;23;21;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:23:27;23;20;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:26:47;25;23;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:30:10;25;24;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:33:27;27;26;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:36:47;27;24;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:40:11;28;24;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:43:34;26;25;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:46:55;28;24;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:50:12;23;21;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:53:29;23;23;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T04:56:44;28;26;19
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:00:06;28;25;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:03:24;27;24;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:06:39;26;23;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:09:56;26;24;19
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:13:14;27;23;19
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:16:31;28;25;19
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:19:53;29;24;19
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:23:15;27;24;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:26:32;26;24;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:29:51;23;22;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:33:12;24;22;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:36:34;26;24;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:39:49;26;24;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:43:06;32;26;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:46:28;26;24;16
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:49:52;29;24;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:53:09;27;25;19
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:56:22;30;24;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T05:59:35;27;23;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:02:56;28;25;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:06:14;25;23;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:09:30;28;26;19
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:12:45;24;22;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:16:03;25;23;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:19:26;25;23;17
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:22:43;24;23;18
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:25:56;22;18;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:29:12;22;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:32:25;22;20;16
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:35:47;19;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:39:08;20;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:42:25;18;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:49:06;21;20;16
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:52:24;22;19;16
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:55:45;19;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T06:59:06;23;21;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:02:26;20;17;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:05:44;22;20;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:09:04;19;18;16
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:12:29;24;20;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:15:54;19;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:19:10;18;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:22:27;20;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:25:48;25;19;16
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:29:06;19;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:32:23;20;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:35:43;19;18;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:38:56;18;17;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:42:14;21;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:45:41;19;18;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:48:56;19;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:52:23;17;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:55:38;21;17;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T07:58:56;19;19;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:02:16;19;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:05:31;18;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:08:46;14;13;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:12:02;17;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:15:27;16;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:18:44;16;15;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:22:08;18;16;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:25:30;14;13;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:28:48;16;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:32:08;16;14;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:35:26;15;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:38:43;17;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:45:35;20;16;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:48:58;16;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:55:45;13;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T08:59:11;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:02:39;16;14;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:06:13;15;14;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:09:35;17;17;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:16:32;18;18;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:19:59;17;17;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:23:35;18;16;14
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:26:51;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:30:18;14;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:33:44;17;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:37:09;16;14;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:40:27;12;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:43:51;15;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:47:08;16;14;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:50:31;15;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T09:53:47;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:00:30;14;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:03:51;14;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:07:27;17;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:10:37;14;12;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:14:09;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:17:37;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:35:15;11;11;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:41:56;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:48:45;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T10:52:07;14;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:02:30;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:05:55;11;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:09:12;10;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:12:42;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:16:06;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:19:29;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:29:55;11;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:33:29;10;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:40:10;9;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:43:31;15;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:52:02;14;12;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:55:33;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T11:58:58;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:02:18;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:05:38;12;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:08:57;12;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:12:25;11;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:15:39;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:18:57;15;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:22:24;11;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:26:11;15;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:29:35;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:32:49;11;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:36:09;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:39:29;10;8;6
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:42:48;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:46:04;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:49:26;12;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:56:07;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T12:59:36;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:02:59;13;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:10:04;11;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:13:15;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:16:38;13;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:19:54;14;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:23:14;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:26:33;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:29:52;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:33:17;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:36:33;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:39:50;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:46:26;10;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:49:40;14;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:52:57;12;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:56:18;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T13:59:36;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:02:53;10;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:06:13;11;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:09:31;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:12:54;10;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:16:12;11;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:19:39;10;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:22:56;10;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:26:10;11;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:29:32;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:32:54;10;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:36:09;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:39:59;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:43:13;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:46:28;11;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:49:41;12;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:52:54;14;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:56:12;9;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T14:59:59;15;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:03:21;15;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:06:41;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:09:58;11;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:13:25;11;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:16:49;11;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:20:04;10;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:23:36;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:27:29;10;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:30:46;9;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:34:33;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:37:55;9;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:41:18;12;11;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:44:45;12;10;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:48:01;12;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:51:19;10;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:54:36;10;8;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T15:57:53;8;8;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:01:17;11;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:04:44;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:08:00;8;8;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:11:23;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:14:51;9;8;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:18:09;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:21:59;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:25:34;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:28:54;8;8;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:32:22;10;8;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:35:45;10;8;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:42:43;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:46:02;12;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:49:26;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:52:58;12;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:56:21;10;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T16:59:50;11;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:03:11;12;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:06:38;9;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:10:05;9;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:13:32;12;10;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:16:45;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:20:03;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:23:21;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:26:51;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:30:12;11;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:33:30;11;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:36:49;13;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:40:24;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:43:33;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:46:52;14;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:50:15;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:53:33;11;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T17:56:53;14;12;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:00:17;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:03:34;12;11;8
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:06:53;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:10:12;11;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:13:30;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:16:46;11;11;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:20:04;13;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:23:28;13;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:26:44;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:30:02;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:33:20;14;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:36:36;16;15;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:39:54;15;14;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:43:15;14;12;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:46:31;14;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:49:49;17;15;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:53:03;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:56:20;14;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T18:59:41;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:02:58;17;16;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:06:15;25;20;16
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:09:31;19;18;15
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:12:48;17;15;13
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:23:35;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:26:53;16;14;12
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:30:11;12;12;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:33:33;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:36:54;14;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:40:24;16;14;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:43:47;13;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:47:04;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:50:32;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:53:51;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T19:57:09;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:00:25;16;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:04:13;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:07:30;15;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:10:47;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:14:04;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:17:32;14;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:20:51;13;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:27:34;14;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:30:56;17;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:34:15;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:37:39;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:40:59;12;12;9
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:47:36;13;13;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:50:57;15;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:54:15;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T20:57:33;16;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:00:50;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:04:11;13;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:07:34;17;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:10:58;16;14;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:14:15;12;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:17:35;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:20:51;14;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:24:08;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:27:27;17;13;11
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:30:45;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-07-09T21:34:13;16;14;11
