sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:00:30;66;23;;167;150182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:03:02;73;24;;185;151732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:05:31;56;22;;140;149790
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:08:01;64;22;;161;150623
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:10:31;56;21;;140;147590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:13:01;58;22;;145;149660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:15:32;48;21;;123;153433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:18:03;62;21;;157;150389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:20:33;62;22;;157;151010
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:23:03;66;23;;167;150663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:25:34;53;20;;132;149214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:28:04;61;22;;156;151789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:30:34;58;22;;145;149705
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:33:05;59;21;;146;147381
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:35:36;48;20;;121;150197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:38:05;49;20;;126;152027
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:40:35;60;23;;152;150023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:43:05;67;22;;170;151034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:45:35;56;21;;139;148895
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:48:05;58;21;;148;151551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:50:35;55;20;;138;149957
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:53:05;57;22;;143;148488
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:55:36;65;21;;166;151793
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T02:58:06;57;23;;143;150019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:00:36;59;21;;148;149415
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:03:06;65;22;;165;151533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:05:36;61;21;;153;149789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:08:06;56;21;;141;149524
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:10:37;64;22;;162;150526
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:13:07;66;22;;168;150493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:15:37;65;23;;162;148246
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:18:07;53;20;;136;151675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:20:39;63;22;;159;150061
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:23:08;64;21;;162;151101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:25:41;66;23;;166;149540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:28:08;51;21;;128;148715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:30:45;58;20;;147;151577
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:33:09;58;22;;148;150981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:35:40;63;22;;157;147796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:38:10;49;19;;126;152201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:40:41;56;20;;144;151873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:43:11;55;20;;139;150312
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:45:43;71;22;;177;149154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:48:12;69;22;;172;148736
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:50:44;54;20;;136;150686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:53:12;47;19;;120;152315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:55:45;59;20;;148;150308
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T03:58:13;68;22;;172;151224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:00:45;64;21;;161;150244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:03:14;56;20;;140;149146
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:05:44;67;20;;170;151208
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:08:14;54;21;;134;148501
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:10:45;61;20;;155;152050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:13:15;53;21;;134;150606
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:15:45;62;21;;156;149882
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:18:15;57;20;;142;148461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:20:49;63;21;;161;151936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:23:16;56;21;;142;150256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:25:47;60;21;;153;151194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:28:17;64;21;;162;150025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:30:48;55;21;;138;150451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:33:18;67;22;;169;150032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:35:49;62;21;;156;149467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:38:19;62;22;;158;150697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:40:49;68;22;;173;151054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:43:19;65;24;;164;149664
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:45:49;59;20;;149;150535
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:48:19;63;22;;154;146659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:50:50;55;23;;143;153794
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:53:22;59;22;;150;150185
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:55:50;67;23;;170;150239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T04:58:20;65;22;;163;149954
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:00:51;57;22;;142;149256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:03:21;66;24;;168;152121
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:05:52;64;23;;160;149894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:08:22;67;23;;170;150991
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:10:54;55;23;;140;150390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:13:23;60;22;;153;150587
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:15:53;55;22;;138;149637
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:18:24;61;23;;155;150603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:20:54;62;24;;154;147004
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:23:25;57;23;;148;154202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:25:56;55;23;;138;150400
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:28:26;60;24;;151;150880
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:30:57;68;25;;173;151095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:33:27;63;25;;159;150345
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:35:57;54;25;;135;149177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:38:28;59;24;;149;150748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:40:59;56;24;;140;149310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:43:28;65;25;;165;151603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:46:00;52;24;;130;149953
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:48:28;54;28;;137;150069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:50:58;66;25;;166;150443
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:53:29;58;24;;145;149628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:55:59;60;25;;149;147881
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T05:58:29;62;28;;159;152485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:00:59;67;25;;169;150578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:03:30;58;26;;145;149170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:06:00;66;26;;166;150371
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:08:30;60;26;;152;149838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:11:02;58;25;;148;150674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:13:33;43;24;;109;149367
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:16:01;59;25;;152;152765
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:18:32;58;27;;146;149838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:21:02;54;26;;137;150232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:23:32;53;25;;133;150085
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:26:03;60;27;;152;151105
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:28:33;57;25;;140;146770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:31:03;63;30;;160;151011
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:33:33;53;25;;134;151264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:36:04;61;28;;153;148408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:38:34;59;27;;152;152461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:41:05;57;28;;143;149266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:43:35;59;27;;150;152377
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:46:06;53;28;;134;150805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:48:35;51;26;;128;149244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:51:06;65;29;;165;150799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:53:36;58;27;;145;149670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:56:07;60;27;;151;150053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T06:58:37;60;29;;153;151415
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:01:07;56;27;;142;150277
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:03:37;61;30;;150;147075
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:06:09;60;27;;154;153662
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:08:38;48;28;;121;148530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:11:08;64;29;;164;151934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:13:39;62;31;;155;147859
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:16:10;61;28;;157;152540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:18:39;56;29;;141;150035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:21:09;55;29;;141;151289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:23:40;59;28;;148;149612
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:26:10;56;31;;140;149915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:28:41;62;31;;157;151091
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:31:11;64;31;;161;149584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:33:44;61;30;;153;150119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:36:11;53;31;;134;150167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:38:42;56;31;;143;151268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:41:12;65;32;;163;148273
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:43:42;54;30;;139;152453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:46:12;54;32;;137;150249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:48:43;59;32;;150;150046
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:51:13;56;33;;143;150570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:53:44;54;30;;135;148952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:56:17;54;34;;138;151675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T07:58:44;70;35;;176;149341
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:01:15;63;33;;159;151086
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:03:45;58;33;;146;149088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:06:15;52;35;;132;150343
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:08:45;53;34;;136;151475
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:11:16;62;38;;157;150631
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:13:46;64;36;;161;150716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:16:17;64;39;;162;149570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:18:47;53;37;;136;151248
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:21:17;66;41;;165;149643
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:23:48;63;38;;159;151012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:26:18;62;41;;155;149742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:28:48;66;40;;165;149539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:31:18;73;43;;184;150652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:33:48;65;41;;161;146556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:36:18;57;42;;145;151008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:38:48;67;44;;171;151006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:41:27;67;45;;172;152050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:46:39;59;44;;149;149195
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:48:51;59;44;;150;151423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:51:29;56;45;;141;150884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:53:58;57;43;;144;150463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:56:23;62;48;;157;150891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T08:58:54;58;46;;148;150917
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:01:28;61;46;;150;147382
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:03:55;66;48;;166;150580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:06:28;64;48;;164;151925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:11:29;58;48;;145;149857
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:13:55;57;49;;143;149647
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:16:33;53;47;;134;151438
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:18:57;62;47;;156;149987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:21:31;70;51;;176;150469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:24:03;61;48;;156;151049
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:26:31;71;50;;178;149845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:28:58;56;49;;142;150100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:31:29;68;49;;170;149566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:33:59;63;49;;160;151749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:36:29;58;51;;146;149323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:39:01;52;52;;132;151126
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:41:30;63;52;;157;148008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:44:00;59;52;;152;152002
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:46:31;63;54;;161;151275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:49:01;61;52;;152;147903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:51:33;51;51;;131;152329
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:54:01;60;53;;150;149285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:56:35;57;53;;142;148979
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T09:59:05;57;54;;146;152639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:01:35;61;54;;154;150090
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:04:04;60;55;;153;151886
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:06:41;54;56;;137;150481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:14:08;61;57;;154;150172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:16:38;68;56;;171;149819
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:19:14;60;59;;153;151159
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:21:45;57;56;;143;150191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:26:40;58;57;;148;151199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:29:25;61;60;;153;149670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:31:41;62;59;;154;147894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:39:27;70;63;;178;150863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:41:39;64;60;;162;151142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:44:16;57;61;;143;149680
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:46:40;59;59;;148;149102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:49:13;54;61;;138;151020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:51:49;59;61;;151;152209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:54:28;60;64;;150;148353
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T10:56:41;61;60;;154;151423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:01:43;57;60;;143;149743
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:04:21;63;62;;161;151498
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:06:44;64;64;;160;149584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:09:29;65;63;;164;150697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:11:43;65;63;;163;150384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:14:21;61;64;;154;151008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:16:44;54;64;;136;150243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:19:16;65;63;;161;148049
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:24:26;68;64;;170;149873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:26:47;63;66;;159;149880
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:29:17;62;64;;159;151448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:31:47;60;66;;147;146974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:34:20;61;66;;158;153431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:39:22;54;66;;137;151915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:41:49;57;65;;145;151725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:44:20;60;66;;152;150552
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:49:21;60;65;;151;150058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:51:52;65;69;;166;151238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:54:21;60;67;;151;150508
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:56:57;63;66;;159;150336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T11:59:22;69;69;;174;150516
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:01:54;51;65;;130;150705
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:04:26;62;68;;155;149277
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:06:56;58;65;;146;150857
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:09:23;56;66;;140;149025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:11:54;67;70;;170;151632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:14:24;72;71;;182;150077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:16:55;64;71;;160;149987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:19:28;59;70;;150;151380
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:21:57;62;72;;158;150489
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:24:27;55;71;;137;148055
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:26:59;68;73;;173;151761
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:29:27;63;73;;159;150397
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:31:58;62;77;;159;151510
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:34:30;67;75;;170;150632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:36:59;55;72;;140;150968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:39:29;63;75;;160;150408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:42:00;65;77;;162;149501
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:44:31;60;75;;152;149849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:47:01;60;77;;154;151726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:49:36;70;78;;174;148958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:52:02;65;76;;165;151992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:54:32;58;77;;146;149380
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:57:03;63;82;;159;150830
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T12:59:37;62;80;;157;151142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:02:09;66;81;;166;150192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:04:36;66;85;;167;149950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:07:04;60;81;;151;150610
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:09:35;59;84;;149;151429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:12:05;53;80;;132;147543
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:14:36;65;86;;165;151482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:17:07;67;84;;172;152322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:19:36;63;84;;158;149584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:22:07;73;86;;184;150406
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:24:36;54;84;;137;149980
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:27:08;60;84;;153;150752
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:29:39;61;86;;153;150077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:32:11;53;82;;133;150400
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:34:39;55;82;;137;147747
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:37:12;51;82;;132;153350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:39:40;59;84;;147;147693
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:42:13;63;82;;157;149491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:44:40;63;85;;163;154205
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:47:14;55;80;;138;150182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-09T13:49:40;58;81;;145;149769
