sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-07-09T00:06:24;13.49;13.49;13.49;12.76;101.88;101.87;101.84;101.60;88.74;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T00:09:31;14.24;14.24;14.24;13.47;107.54;107.52;107.49;107.24;93.67;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T00:12:39;15.09;15.09;15.09;14.27;113.91;113.89;113.86;113.59;99.22;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T00:15:48;15.92;15.92;15.92;15.06;120.22;120.20;120.16;119.88;104.72;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T00:18:57;16.05;16.05;16.05;15.18;121.20;121.18;121.14;120.86;105.57;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T00:22:08;16.60;16.60;16.60;15.70;125.36;125.33;125.30;125.00;109.19;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T00:25:22;16.85;16.85;16.85;15.94;127.24;127.22;127.19;126.88;110.83;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T00:28:29;17.09;17.09;17.09;16.16;129.02;129.00;128.97;128.66;112.39;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T00:31:39;16.51;16.51;16.51;15.62;124.69;124.66;124.63;124.33;108.61;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T00:34:46;17.02;17.02;17.02;16.10;128.54;128.51;128.48;128.17;111.96;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T00:37:55;17.26;17.26;17.26;16.32;130.34;130.32;130.28;129.97;113.53;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T00:41:03;16.98;16.98;16.98;16.06;128.19;128.17;128.13;127.83;111.66;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T00:44:25;16.64;16.64;16.64;15.74;125.64;125.62;125.58;125.28;109.43;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T00:47:41;16.91;16.91;16.91;15.99;127.71;127.69;127.65;127.35;111.24;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T00:50:57;17.40;17.40;17.40;16.46;131.39;131.37;131.33;131.02;114.45;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T00:54:11;19.18;19.18;19.18;18.14;144.80;144.77;144.73;144.39;126.13;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T00:57:40;20.32;20.32;20.32;19.21;153.40;153.37;153.33;152.97;133.62;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T01:01:00;19.55;19.55;19.55;18.48;147.59;147.56;147.52;147.17;128.56;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T01:04:21;19.29;19.29;19.29;18.24;145.67;145.65;145.60;145.26;126.88;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T01:07:29;19.28;19.28;19.28;18.23;145.58;145.56;145.52;145.17;126.81;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T01:10:38;20.39;20.39;20.39;19.28;153.92;153.90;153.85;153.49;134.07;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T01:13:45;20.02;20.02;20.02;18.93;151.15;151.13;151.08;150.73;131.66;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T01:16:55;20.46;20.46;20.46;19.35;154.49;154.46;154.42;154.05;134.56;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T01:20:17;20.62;20.62;20.62;19.50;155.68;155.65;155.61;155.24;135.60;0.53
21400;SPS30;18038;50.166;18.908;2023-07-09T01:23:30;22.27;22.27;22.27;21.06;168.12;168.09;168.04;167.65;146.44;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T01:26:36;21.77;21.77;21.77;20.59;164.41;164.38;164.34;163.95;143.21;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T01:29:44;22.09;22.09;22.09;20.89;166.80;166.77;166.72;166.33;145.29;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T01:32:51;21.84;21.84;21.84;20.65;164.91;164.88;164.83;164.44;143.64;0.53
21400;SPS30;18038;50.166;18.908;2023-07-09T01:36:05;21.82;21.82;21.82;20.63;164.72;164.70;164.65;164.26;143.48;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T01:39:14;21.68;21.68;21.68;20.50;163.67;163.65;163.60;163.21;142.57;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T01:42:23;20.61;20.61;20.61;19.49;155.59;155.57;155.52;155.16;135.53;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T01:45:32;20.93;20.93;20.93;19.79;158.04;158.02;157.97;157.60;137.66;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T01:48:41;20.35;20.35;20.35;19.25;153.68;153.65;153.61;153.25;133.86;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T01:51:47;20.34;20.34;20.34;19.23;153.56;153.54;153.49;153.13;133.76;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T01:55:00;20.05;20.05;20.05;18.96;151.42;151.40;151.35;151.00;131.90;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T01:58:06;21.19;21.19;21.19;20.04;160.02;160.00;159.95;159.57;139.39;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T02:01:14;21.06;21.06;21.06;19.92;159.04;159.02;158.97;158.59;138.53;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T02:04:22;21.00;21.00;21.00;19.86;158.57;158.54;158.50;158.12;138.12;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T02:07:31;22.57;22.57;22.57;21.34;170.39;170.36;170.31;169.91;148.42;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T02:10:42;23.95;23.95;23.95;22.65;180.85;180.82;180.77;180.34;157.53;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T02:13:54;25.39;25.39;25.39;24.01;191.69;191.66;191.60;191.15;166.97;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T02:17:01;24.44;24.44;24.44;23.11;184.55;184.51;184.46;184.03;160.75;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T02:20:12;23.10;23.10;23.10;21.85;174.44;174.41;174.36;173.94;151.94;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T02:23:25;23.09;23.09;23.09;21.84;174.34;174.31;174.27;173.85;151.86;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T02:26:37;22.54;22.54;22.54;21.32;170.22;170.20;170.15;169.75;148.27;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T02:29:43;22.41;22.41;22.41;21.20;169.23;169.20;169.16;168.76;147.41;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T02:32:51;23.01;23.01;23.01;21.76;173.73;173.70;173.65;173.24;151.32;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T02:35:58;23.36;23.36;23.36;22.09;176.41;176.37;176.33;175.91;153.66;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T02:39:06;23.75;23.75;23.75;22.46;179.33;179.30;179.25;178.82;156.20;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T02:42:17;23.78;23.78;23.78;22.48;179.52;179.49;179.44;179.01;156.37;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T02:45:27;24.09;24.09;24.09;22.78;181.88;181.84;181.79;181.36;158.42;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T02:48:34;23.82;23.82;23.82;22.53;179.88;179.85;179.80;179.37;156.68;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T02:51:41;24.09;24.09;24.09;22.78;181.88;181.85;181.80;181.37;158.43;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T02:54:48;24.34;24.34;24.34;23.02;183.79;183.75;183.70;183.27;160.08;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T02:57:57;24.64;24.64;24.64;23.30;186.08;186.04;185.99;185.55;162.08;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T03:01:04;25.00;25.00;25.00;23.64;188.75;188.72;188.66;188.22;164.41;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T03:04:14;23.99;23.99;23.99;22.68;181.11;181.08;181.03;180.60;157.76;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T03:07:22;23.75;23.75;23.75;22.46;179.34;179.31;179.26;178.83;156.21;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T03:10:29;24.01;24.01;24.01;22.71;181.29;181.26;181.21;180.78;157.91;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T03:13:38;23.03;23.03;23.03;21.78;173.89;173.86;173.82;173.40;151.47;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T03:16:45;23.53;23.53;23.53;22.25;177.66;177.63;177.58;177.16;154.75;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T03:19:52;22.74;22.74;22.74;21.50;171.67;171.64;171.60;171.19;149.53;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T03:22:59;22.66;22.66;22.66;21.43;171.09;171.06;171.01;170.61;149.03;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T03:26:05;22.01;22.01;22.01;20.82;166.22;166.19;166.15;165.75;144.79;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T03:29:15;22.06;22.06;22.06;20.86;166.57;166.54;166.49;166.10;145.09;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T03:32:21;21.15;21.15;21.15;20.00;159.69;159.67;159.62;159.24;139.10;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T03:35:29;19.80;19.80;19.80;18.73;149.52;149.50;149.46;149.10;130.24;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T03:38:37;20.01;20.01;20.01;18.93;151.12;151.09;151.05;150.69;131.63;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T03:41:44;18.80;18.80;18.80;17.78;141.93;141.91;141.87;141.53;123.63;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T03:44:53;18.15;18.15;18.15;17.16;137.05;137.02;136.99;136.66;119.37;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T03:48:00;18.51;18.51;18.51;17.50;139.76;139.74;139.70;139.37;121.74;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T03:51:07;18.23;18.23;18.23;17.24;137.67;137.65;137.61;137.29;119.92;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T03:54:14;17.67;17.67;17.67;16.71;133.40;133.38;133.34;133.03;116.20;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T03:57:20;17.26;17.26;17.26;16.32;130.34;130.31;130.28;129.97;113.53;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:00:31;18.07;18.07;18.07;17.09;136.44;136.41;136.37;136.05;118.84;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:03:38;17.38;17.38;17.38;16.44;131.24;131.22;131.18;130.87;114.31;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:06:45;17.87;17.87;17.87;16.90;134.95;134.93;134.89;134.57;117.55;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T04:09:52;17.39;17.39;17.39;16.45;131.31;131.28;131.25;130.94;114.37;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:12:59;16.96;16.96;16.96;16.04;128.06;128.04;128.01;127.70;111.55;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:16:08;16.37;16.37;16.37;15.48;123.63;123.61;123.57;123.28;107.68;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T04:19:17;16.07;16.07;16.07;15.20;121.33;121.31;121.27;120.99;105.68;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:22:23;15.86;15.86;15.86;15.00;119.76;119.74;119.71;119.42;104.32;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T04:25:31;15.70;15.70;15.70;14.84;118.51;118.49;118.46;118.18;103.23;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T04:28:37;16.59;16.59;16.59;15.69;125.25;125.23;125.20;124.90;109.10;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T04:31:47;17.32;17.32;17.32;16.38;130.75;130.73;130.69;130.38;113.89;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:34:53;17.29;17.29;17.29;16.35;130.53;130.51;130.47;130.16;113.70;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:38:01;18.88;18.88;18.88;17.86;142.59;142.56;142.52;142.18;124.20;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:41:07;22.66;22.66;22.66;21.43;171.07;171.04;171.00;170.59;149.01;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T04:44:14;20.20;20.20;20.20;19.10;152.54;152.51;152.47;152.11;132.87;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T04:47:23;17.80;17.80;17.80;16.83;134.39;134.36;134.33;134.01;117.06;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T04:50:31;18.06;18.06;18.06;17.08;136.37;136.35;136.31;135.99;118.78;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:53:37;17.98;17.98;17.98;17.00;135.74;135.71;135.68;135.36;118.23;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T04:56:44;16.65;16.65;16.65;15.74;125.70;125.68;125.64;125.34;109.49;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T04:59:51;15.75;15.75;15.75;14.89;118.91;118.89;118.86;118.57;103.57;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T05:03:01;14.69;14.69;14.69;13.89;110.89;110.87;110.84;110.57;96.59;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T05:06:07;15.30;15.30;15.30;14.46;115.45;115.43;115.40;115.12;100.55;0.53
21400;SPS30;18038;50.166;18.908;2023-07-09T05:09:14;15.72;15.72;15.72;14.87;118.69;118.67;118.64;118.36;103.39;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T05:12:21;14.86;14.86;14.86;14.05;112.19;112.17;112.14;111.88;97.72;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T05:15:28;14.79;14.79;14.79;13.98;111.64;111.62;111.59;111.32;97.24;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T05:18:36;15.23;15.23;15.23;14.40;115.01;114.99;114.96;114.69;100.18;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T05:21:44;14.76;14.76;14.76;13.95;111.42;111.40;111.37;111.11;97.05;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T05:24:50;14.54;14.54;14.54;13.75;109.77;109.75;109.72;109.46;95.62;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T05:27:58;14.69;14.69;14.69;13.89;110.93;110.91;110.88;110.62;96.63;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T05:31:04;13.96;13.96;13.96;13.20;105.39;105.37;105.34;105.09;91.80;0.53
21400;SPS30;18038;50.166;18.908;2023-07-09T05:34:15;13.10;13.10;13.10;12.39;98.92;98.90;98.87;98.64;86.16;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T05:37:22;13.35;13.35;13.35;12.63;100.83;100.81;100.79;100.55;87.83;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T05:40:30;12.89;12.89;12.89;12.19;97.35;97.33;97.30;97.07;84.79;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T05:43:37;12.74;12.74;12.74;12.05;96.21;96.19;96.16;95.93;83.80;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T05:46:45;11.60;11.60;11.60;10.97;87.61;87.59;87.57;87.36;76.31;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T05:49:54;10.44;10.44;10.44;9.87;78.79;78.78;78.76;78.57;68.63;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T05:53:05;10.04;10.04;10.04;9.49;75.79;75.77;75.75;75.57;66.01;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T05:56:11;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.58;62.53;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T05:59:18;9.11;9.11;9.11;8.62;68.82;68.81;68.79;68.62;59.94;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T06:02:28;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.47;61.55;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T06:05:38;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.08;61.22;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T06:08:44;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.17;54.30;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T06:11:51;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.75;54.81;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T06:14:57;7.84;7.84;7.84;7.42;59.23;59.22;59.20;59.06;51.59;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T06:18:05;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.81;51.37;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T06:21:14;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.52;49.37;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T06:24:21;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.92;47.10;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T06:27:30;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.12;46.40;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T06:30:37;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.22;49.11;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T06:33:43;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.49;46.72;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T06:36:53;6.91;6.91;6.91;6.54;52.20;52.20;52.18;52.06;45.47;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T06:39:59;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.35;44.85;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T06:43:06;6.64;6.64;6.64;6.28;50.17;50.16;50.14;50.02;43.70;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T06:46:15;6.34;6.34;6.34;6.00;47.91;47.90;47.88;47.77;41.73;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T06:49:24;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.33;43.09;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T06:52:33;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.34;43.98;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T06:55:41;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.39;43.14;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T06:58:47;6.65;6.65;6.65;6.28;50.18;50.17;50.16;50.04;43.71;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T07:01:54;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.79;42.62;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T07:05:01;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.86;45.30;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T07:08:12;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.23;43.00;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T07:11:21;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.25;40.40;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T07:14:33;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.36;41.37;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T07:17:40;6.27;6.27;6.27;5.93;47.36;47.36;47.34;47.23;41.26;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T07:20:47;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.93;42.74;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T07:23:57;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.53;42.39;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T07:27:05;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.50;40.62;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T07:30:12;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.77;44.35;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T07:33:20;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.86;47.92;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T07:36:27;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.69;42.53;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T07:39:42;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.34;43.10;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T07:42:48;6.51;6.51;6.51;6.16;49.16;49.15;49.13;49.02;42.82;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T07:45:55;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.42;42.29;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T07:49:02;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.30;43.94;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T07:52:10;6.85;6.85;6.85;6.47;51.70;51.69;51.68;51.55;45.03;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T07:55:19;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.36;43.12;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T07:58:26;6.70;6.70;6.70;6.34;50.58;50.57;50.56;50.44;44.06;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T08:01:32;6.64;6.64;6.64;6.28;50.16;50.15;50.13;50.02;43.69;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T08:04:40;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.39;45.76;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T08:07:50;7.34;7.34;7.34;6.94;55.41;55.40;55.39;55.26;48.27;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T08:11:03;6.92;6.92;6.92;6.55;52.27;52.26;52.24;52.12;45.53;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T08:14:16;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.54;41.52;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T08:17:23;6.05;6.05;6.05;5.72;45.66;45.66;45.64;45.54;39.78;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T08:20:30;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.13;41.17;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T08:23:39;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.80;40.88;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T08:26:48;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.16;39.45;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T08:29:55;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.39;39.65;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T08:33:01;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.52;40.64;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T08:36:09;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.25;41.27;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T08:39:15;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.58;43.31;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T08:42:28;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.48;44.97;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T08:46:03;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.64;44.23;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T08:49:27;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.33;44.83;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T08:52:47;6.43;6.43;6.43;6.08;48.51;48.51;48.49;48.38;42.26;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T08:56:01;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.62;40.72;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T08:59:12;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.22;42.12;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T09:02:30;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.46;42.33;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T09:05:47;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.89;42.71;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T09:09:02;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.87;40.07;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T09:12:21;6.28;6.28;6.28;5.94;47.41;47.41;47.39;47.28;41.30;0.44
21400;SPS30;18038;50.166;18.908;2023-07-09T09:15:40;6.24;6.24;6.24;5.90;47.10;47.09;47.07;46.96;41.02;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T09:18:53;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.81;40.89;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T09:22:08;6.29;6.29;6.29;5.94;47.47;47.46;47.44;47.33;41.34;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T09:25:23;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.84;40.04;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T09:28:36;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.11;42.90;0.44
21400;SPS30;18038;50.166;18.908;2023-07-09T09:31:46;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.54;41.52;0.44
21400;SPS30;18038;50.166;18.908;2023-07-09T09:35:10;6.37;6.37;6.37;6.02;48.11;48.10;48.08;47.97;41.90;0.44
21400;SPS30;18038;50.166;18.908;2023-07-09T09:38:24;6.13;6.13;6.13;5.79;46.25;46.25;46.23;46.12;40.29;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T09:41:33;6.11;6.11;6.11;5.78;46.11;46.10;46.09;45.98;40.16;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T09:44:45;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.82;40.89;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T09:47:58;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.54;39.78;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T09:51:07;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.98;41.91;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T09:54:18;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.92;43.60;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T09:57:30;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.13;39.42;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T10:00:37;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.60;41.58;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T10:03:46;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.08;41.13;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T10:06:59;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.92;41.85;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T10:10:14;6.35;6.35;6.35;6.00;47.93;47.93;47.91;47.80;41.75;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T10:13:31;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.73;42.57;0.44
