sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-07-09T00:00:26;12.7;12.7;12.7;12.1;;;;1.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T00:02:55;13.2;13.2;13.2;12.6;;;;1.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T00:05:25;11.9;11.9;11.9;11.4;;;;1.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T00:07:55;12.8;12.8;12.8;12.2;;;;1.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T00:10:26;12.4;12.4;12.4;11.8;;;;1.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T00:12:57;12.8;12.7;12.4;11.6;;;;1.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T00:15:27;13.5;13.5;13.5;12.9;;;;1.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T03:48:10;15.2;15.2;15.1;14.3;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T03:50:39;13.4;13.4;13.4;12.8;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T03:53:11;14.1;14.1;14.1;13.4;;;;2.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T03:55:41;14.4;14.4;14.4;13.7;;;;2.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T03:58:14;14.7;14.7;14.7;14.0;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:00:44;13.9;13.9;13.9;13.3;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:03:13;14.5;14.5;14.5;13.8;;;;2.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:05:44;15.8;15.8;15.8;15.1;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:08:13;15.0;15.0;15.0;14.3;;;;2.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:10:43;15.1;15.1;15.1;14.4;;;;2.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:13:13;15.7;15.7;15.7;14.9;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:15:43;15.9;15.9;15.9;15.1;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:18:14;16.4;16.4;16.4;15.6;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:20:44;15.7;15.7;15.7;14.9;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:23:18;14.9;14.9;14.9;14.2;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:25:48;16.2;16.2;16.2;15.4;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:28:18;15.5;15.5;15.5;14.8;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:30:55;16.3;16.3;16.3;15.6;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:33:25;14.7;14.7;14.7;14.0;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:35:55;16.0;16.0;16.0;15.2;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:38:25;14.9;14.9;14.9;14.2;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:40:54;16.5;16.5;16.5;15.8;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:43:24;17.1;17.1;17.1;16.3;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:45:53;16.2;16.2;16.2;15.4;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:48:23;15.6;15.6;15.6;14.9;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:50:52;17.1;17.1;17.1;16.3;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:53:22;15.9;15.9;15.9;15.2;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:55:52;17.1;17.1;17.1;16.3;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T04:58:22;17.3;17.3;17.3;16.5;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:00:52;16.5;16.5;16.5;15.7;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:03:27;16.9;16.9;16.9;16.1;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:05:56;15.8;15.8;15.8;15.0;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:08:26;17.5;17.4;17.4;16.6;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:10:55;15.8;15.8;15.8;15.0;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:13:26;14.9;14.9;14.9;14.2;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:15:56;17.2;17.2;17.2;16.4;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:18:25;15.3;15.3;15.3;14.6;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:20:55;14.9;14.9;14.9;14.2;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:23:26;18.3;18.3;18.3;17.4;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:25:58;19.5;19.5;19.5;18.6;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:28:30;21.6;21.6;21.6;20.6;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:31:00;26.0;26.0;26.0;24.8;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:33:30;25.0;25.0;25.0;23.8;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:36:00;24.0;24.0;24.0;22.9;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:38:30;26.0;26.0;26.0;24.7;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:41:01;25.6;25.6;25.6;24.4;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:43:33;25.1;25.1;25.1;24.0;;;;1.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:46:04;24.3;24.3;24.3;23.2;;;;1.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:48:34;26.2;26.2;26.2;25.0;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:51:04;27.5;27.5;27.5;26.3;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:53:33;26.2;26.2;26.2;25.0;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:56:04;22.6;22.6;22.6;21.5;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T05:58:36;25.7;25.7;25.7;24.5;;;;1.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:01:08;25.5;25.5;25.5;24.3;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:03:38;21.3;21.3;21.3;20.3;;;;1.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:06:07;26.1;26.1;26.1;24.9;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:08:48;24.0;24.0;24.0;22.9;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:11:17;25.4;25.4;25.4;24.2;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:13:47;25.3;25.3;25.3;24.1;;;;1.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:16:17;25.7;25.7;25.7;24.5;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:18:47;23.3;23.3;23.3;22.2;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:21:16;23.3;23.3;23.3;22.2;;;;1.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:23:46;23.7;23.7;23.7;22.6;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:26:15;24.9;24.9;24.9;23.7;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:28:46;22.6;22.6;22.6;21.5;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:31:16;22.7;22.7;22.7;21.6;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:33:48;20.6;20.6;20.6;19.6;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:36:18;22.2;22.2;22.2;21.1;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:38:48;21.0;21.0;21.0;20.0;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:41:18;19.1;19.1;19.1;18.2;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:43:48;20.8;20.8;20.8;19.8;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:46:18;21.6;21.6;21.6;20.6;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:48:50;17.0;17.0;17.0;16.2;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:51:19;18.3;18.3;18.3;17.5;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:53:51;16.9;16.9;16.9;16.2;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:56:20;19.1;19.1;19.1;18.2;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T06:58:50;18.6;18.6;18.6;17.8;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:01:20;17.7;17.7;17.7;16.9;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:03:49;17.7;17.7;17.7;16.9;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:06:19;19.3;19.3;19.3;18.4;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:08:49;17.3;17.3;17.3;16.5;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:11:19;16.2;16.2;16.2;15.5;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:13:49;17.3;17.3;17.3;16.5;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:16:19;16.8;16.8;16.8;16.0;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:18:49;16.3;16.3;16.3;15.6;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:21:19;18.4;18.4;18.4;17.6;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:23:48;17.0;17.0;17.0;16.2;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:26:18;16.7;16.7;16.7;15.9;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T07:28:48;15.9;15.9;15.9;15.1;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T08:39:18;14.1;14.1;14.1;13.4;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T08:41:49;14.2;14.2;14.2;13.5;;;;3.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T08:44:33;13.8;13.8;13.8;13.2;;;;4.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T08:47:33;14.4;14.4;14.4;13.7;;;;4.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T08:50:15;15.0;15.0;15.0;14.3;;;;3.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T08:52:53;14.2;14.2;14.2;13.6;;;;3.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T08:55:29;14.5;14.5;14.5;13.8;;;;3.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T08:58:09;13.0;13.0;13.0;12.4;;;;2.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:00:44;13.9;13.9;13.9;13.2;;;;2.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:03:27;15.9;15.9;15.9;15.2;;;;2.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:06:10;13.7;13.7;13.7;13.1;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:08:44;12.3;12.3;12.3;11.8;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:11:33;14.2;14.2;14.2;13.6;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:14:23;13.2;13.2;13.2;12.6;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:16:59;13.0;13.0;13.0;12.4;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:19:31;13.5;13.5;13.5;12.9;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:22:05;12.8;12.8;12.8;12.3;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:24:41;13.1;13.1;13.1;12.5;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:27:23;13.1;13.1;13.1;12.5;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:29:55;11.4;11.4;11.4;10.9;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:32:25;11.3;11.3;11.3;10.8;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:34:58;12.5;12.5;12.5;11.9;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:37:29;11.7;11.7;11.7;11.1;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:40:01;10.2;10.2;10.2;9.7;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:42:31;10.3;10.3;10.3;9.8;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:45:01;10.5;10.5;10.5;10.0;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:47:31;11.1;11.1;11.1;10.6;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:50:01;11.1;11.1;11.1;10.5;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:52:32;10.4;10.4;10.4;9.9;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:55:08;11.2;11.2;11.2;10.6;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T09:57:48;10.1;10.1;10.1;9.6;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:00:21;10.5;10.5;10.5;10.0;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:02:56;9.2;9.2;9.2;8.8;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:05:29;10.3;10.3;10.3;9.8;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:08:06;10.7;10.7;10.7;10.2;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:10:39;10.6;10.6;10.6;10.1;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:13:18;8.7;8.7;8.7;8.3;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:16:02;8.8;8.8;8.8;8.4;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:18:46;10.4;10.4;10.4;9.9;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:21:24;8.6;8.6;8.6;8.2;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:24:04;8.6;8.6;8.6;8.2;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:26:44;7.9;7.9;7.9;7.6;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:29:32;8.7;8.7;8.7;8.3;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:32:21;8.3;8.3;8.3;8.0;;;;1.0;201.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:35:03;8.9;8.9;8.9;8.5;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:37:46;8.9;8.9;8.9;8.5;;;;1.0;185.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:40:43;8.8;8.8;8.8;8.4;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:43:17;8.2;8.2;8.2;7.9;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:45:54;7.9;7.9;7.9;7.6;;;;1.0;168.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:48:33;8.6;8.6;8.6;8.2;;;;1.0;205.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:51:07;8.5;8.5;8.5;8.1;;;;1.0;206.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:53:46;7.6;7.6;7.6;7.2;;;;1.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:56:21;8.0;8.0;8.0;7.6;;;;1.0;214.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T10:58:55;7.5;7.5;7.5;7.2;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:01:33;7.2;7.2;7.2;6.9;;;;1.0;198.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:04:11;7.3;7.3;7.3;7.0;;;;1.0;180.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:06:52;7.9;7.9;7.9;7.5;;;;1.0;182.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:09:31;7.6;7.6;7.6;7.3;;;;1.0;195.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:12:04;7.4;7.4;7.4;7.1;;;;1.0;216.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:14:41;7.0;7.0;7.0;6.7;;;;1.0;215.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:17:15;7.0;7.0;7.0;6.7;;;;1.0;261.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:19:52;6.6;6.6;6.6;6.3;;;;1.0;234.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:22:26;6.7;6.7;6.7;6.4;;;;1.0;223.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:25:06;7.1;7.1;7.1;6.8;;;;1.0;255.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:27:48;7.1;7.1;7.1;6.8;;;;1.0;219.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:30:21;6.7;6.7;6.7;6.4;;;;1.0;248.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:32:54;7.2;7.2;7.2;6.9;;;;1.0;214.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:35:28;7.8;7.8;7.8;7.5;;;;1.0;251.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:38:06;6.9;6.9;6.9;6.6;;;;1.0;359.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:40:47;7.7;7.7;7.7;7.4;;;;1.0;236.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:43:31;7.6;7.6;7.6;7.2;;;;1.0;239.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:46:06;8.1;8.1;8.1;7.7;;;;1.0;244.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:48:41;7.3;7.3;7.3;7.0;;;;1.0;251.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:51:16;8.2;8.2;8.2;7.8;;;;1.0;237.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:53:50;7.7;7.7;7.7;7.3;;;;1.0;219.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:56:23;7.6;7.6;7.6;7.3;;;;1.0;268.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T11:59:02;7.9;7.9;7.9;7.6;;;;1.0;283.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:01:33;8.3;8.3;8.3;7.9;;;;1.0;283.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:04:07;7.9;7.9;7.9;7.5;;;;1.0;277.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:06:43;7.8;7.8;7.8;7.4;;;;1.0;251.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:09:14;8.0;8.0;8.0;7.6;;;;1.0;257.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:11:48;7.6;7.6;7.6;7.3;;;;1.0;296.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:14:21;6.9;6.9;6.9;6.6;;;;1.0;301.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:16:51;7.5;7.5;7.5;7.2;;;;1.0;366.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:19:23;7.4;7.4;7.4;7.0;;;;1.0;268.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:21:58;8.4;8.4;8.4;8.0;;;;1.0;258.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:24:30;9.5;9.5;9.5;9.0;;;;1.0;274.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:27:16;8.1;8.1;8.1;7.7;;;;1.0;311.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:29:53;8.4;8.4;8.4;8.0;;;;1.0;276.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:32:24;8.8;8.8;8.8;8.4;;;;1.0;278.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:34:56;10.1;10.1;10.1;9.7;;;;1.0;301.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:37:27;9.8;9.8;9.8;9.3;;;;1.0;283.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:40:01;8.8;8.8;8.8;8.4;;;;1.0;308.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:42:34;9.3;9.3;9.3;8.9;;;;1.0;279.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:45:08;9.1;9.1;9.1;8.6;;;;1.0;278.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:47:46;9.5;9.5;9.5;9.1;;;;1.0;276.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:50:21;10.1;10.1;10.1;9.7;;;;1.0;268.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:53:02;8.9;8.9;8.9;8.5;;;;1.0;295.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:55:39;9.7;9.7;9.7;9.3;;;;1.0;295.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T12:58:13;9.3;9.3;9.3;8.9;;;;1.0;286.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:00:49;8.3;8.3;8.3;7.9;;;;1.0;289.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:03:22;9.0;9.0;9.0;8.5;;;;1.0;286.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:05:56;8.5;8.5;8.5;8.1;;;;1.0;269.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:08:28;8.3;8.3;8.3;8.0;;;;1.0;271.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:11:00;8.7;8.7;8.7;8.3;;;;1.0;266.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:13:30;9.2;9.2;9.2;8.8;;;;1.0;266.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:15:59;9.3;9.3;9.3;8.9;;;;1.0;259.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:18:30;9.4;9.4;9.4;9.0;;;;1.0;263.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:21:00;9.7;9.7;9.7;9.2;;;;1.0;266.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:23:42;10.4;10.4;10.4;9.9;;;;1.0;268.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:26:15;10.8;10.8;10.8;10.3;;;;1.0;265.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:28:45;11.5;11.5;11.5;11.0;;;;1.0;265.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:31:17;13.3;13.3;13.3;12.7;;;;1.0;251.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:36:23;13.3;13.3;13.3;12.7;;;;1.0;228.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:38:53;12.3;12.3;12.3;11.7;;;;1.0;239.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:41:25;11.6;11.6;11.6;11.1;;;;1.0;230.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:43:55;11.4;11.4;11.4;10.9;;;;1.0;213.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:46:25;10.5;10.5;10.5;10.1;;;;1.0;182.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:48:57;11.4;11.4;11.4;10.9;;;;1.0;178.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:51:30;9.9;9.9;9.9;9.5;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:54:05;8.8;8.8;8.8;8.4;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:56:40;8.5;8.5;8.5;8.1;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T13:59:14;8.7;8.7;8.7;8.3;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:01:49;8.2;8.2;8.2;7.8;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:04:21;8.9;8.9;8.9;8.5;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:06:53;10.3;10.3;10.3;9.8;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:09:23;9.7;9.7;9.7;9.2;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:11:53;10.6;10.6;10.6;10.1;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:14:24;11.0;11.0;11.0;10.5;;;;1.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:16:57;11.7;11.7;11.7;11.2;;;;1.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:19:28;10.5;10.5;10.5;10.0;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:21:57;11.2;11.2;11.2;10.7;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:24:30;11.6;11.6;11.6;11.1;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:26:59;11.8;11.8;11.8;11.2;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:29:29;10.4;10.4;10.4;9.9;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-09T14:32:00;11.1;11.1;11.1;10.6;;;;2.0;24.0;
