sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-07-09T00:02:11;8.17;8.16;8.15;7.69;61.38;61.37;61.36;61.10;51.75;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T00:04:40;8.45;8.42;8.36;7.84;62.59;62.58;62.55;62.24;52.63;0.50
79576;SPS30;69045;48.136;11.386;2023-07-09T00:07:12;8.01;7.99;7.94;7.46;59.55;59.54;59.52;59.23;50.11;0.49
79576;SPS30;69045;48.136;11.386;2023-07-09T00:09:45;7.73;7.73;7.72;7.29;58.20;58.19;58.18;57.94;49.08;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T00:12:13;7.64;7.64;7.62;7.19;57.42;57.41;57.40;57.16;48.41;0.49
79576;SPS30;69045;48.136;11.386;2023-07-09T00:14:45;7.57;7.56;7.56;7.14;56.99;56.98;56.96;56.74;48.06;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T00:17:18;7.64;7.64;7.63;7.21;57.57;57.56;57.55;57.32;48.56;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T00:19:51;7.61;7.61;7.61;7.20;57.44;57.43;57.42;57.20;48.46;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T00:22:20;7.41;7.40;7.38;6.95;55.51;55.50;55.49;55.25;46.77;0.49
79576;SPS30;69045;48.136;11.386;2023-07-09T00:24:49;7.44;7.44;7.43;7.01;55.99;55.98;55.97;55.74;47.21;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T00:27:19;7.63;7.62;7.61;7.18;57.31;57.31;57.29;57.05;48.32;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T00:29:52;7.78;7.77;7.76;7.32;58.43;58.42;58.41;58.16;49.26;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T00:32:20;7.57;7.57;7.57;7.16;57.17;57.17;57.16;56.94;48.24;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T00:34:48;7.49;7.48;7.47;7.06;56.35;56.34;56.33;56.10;47.52;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T00:37:18;7.59;7.58;7.57;7.14;57.03;57.02;57.00;56.77;48.08;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T00:39:48;7.32;7.32;7.31;6.91;55.20;55.19;55.18;54.97;46.57;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T00:42:17;7.85;7.84;7.81;7.36;58.76;58.75;58.73;58.48;49.50;0.49
79576;SPS30;69045;48.136;11.386;2023-07-09T00:44:50;7.41;7.40;7.38;6.96;55.55;55.54;55.52;55.29;46.81;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T00:47:22;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.46;46.14;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T00:52:50;7.01;7.01;7.00;6.62;52.83;52.82;52.81;52.60;44.56;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T00:55:23;7.24;7.24;7.23;6.82;54.45;54.44;54.42;54.20;45.90;0.49
79576;SPS30;69045;48.136;11.386;2023-07-09T00:57:58;7.12;7.12;7.11;6.71;53.59;53.58;53.57;53.35;45.19;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:00:34;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.78;47.26;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T01:03:20;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.81;45.60;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T01:05:56;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.78;45.56;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T01:08:26;7.23;7.23;7.22;6.82;54.41;54.40;54.39;54.17;45.88;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:10:59;7.16;7.16;7.14;6.73;53.77;53.76;53.75;53.52;45.32;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:13:28;7.28;7.28;7.27;6.88;54.90;54.89;54.88;54.66;46.31;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:16:03;7.36;7.36;7.36;6.96;55.53;55.52;55.51;55.29;46.85;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:18:33;7.32;7.31;7.31;6.91;55.20;55.19;55.18;54.97;46.57;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T01:21:03;7.53;7.52;7.51;7.09;56.60;56.59;56.58;56.35;47.72;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T01:23:42;7.47;7.46;7.45;7.04;56.20;56.19;56.18;55.95;47.39;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:26:11;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.46;46.15;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T01:28:41;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.07;47.51;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:31:10;7.22;7.21;7.21;6.82;54.42;54.41;54.40;54.18;45.91;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:33:40;7.43;7.43;7.42;7.01;55.98;55.97;55.96;55.74;47.22;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T01:36:13;7.45;7.45;7.44;7.02;56.06;56.05;56.04;55.81;47.27;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:38:44;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.41;45.26;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T01:41:12;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.01;48.31;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T01:43:43;7.84;7.84;7.83;7.41;59.14;59.13;59.12;58.89;49.90;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T01:46:14;7.56;7.56;7.55;7.14;56.98;56.97;56.96;56.74;48.07;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:48:43;7.73;7.73;7.72;7.30;58.25;58.24;58.23;58.00;49.14;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:51:14;8.47;8.46;8.44;7.97;63.61;63.60;63.58;63.32;53.62;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:53:44;8.06;8.06;8.06;7.62;60.84;60.83;60.82;60.58;51.33;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T01:56:12;7.99;7.99;7.98;7.53;60.15;60.14;60.13;59.88;50.72;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T01:58:40;8.19;8.19;8.19;7.74;61.82;61.81;61.80;61.56;52.15;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T02:01:10;8.09;8.09;8.09;7.65;61.09;61.08;61.07;60.84;51.55;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T02:03:38;7.58;7.58;7.57;7.15;57.10;57.09;57.08;56.86;48.17;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T02:06:09;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.61;50.51;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T02:08:39;7.81;7.81;7.81;7.39;58.98;58.98;58.96;58.74;49.77;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T02:11:07;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.91;47.37;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T02:13:35;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.47;47.00;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T02:16:03;7.62;7.62;7.62;7.21;57.53;57.52;57.51;57.29;48.54;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T02:18:32;7.62;7.62;7.62;7.21;57.52;57.51;57.50;57.28;48.54;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T02:21:01;7.83;7.82;7.82;7.39;58.98;58.97;58.96;58.73;49.75;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T02:23:29;7.53;7.53;7.53;7.12;56.87;56.86;56.85;56.63;47.98;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T02:25:59;7.74;7.74;7.74;7.31;58.40;58.39;58.38;58.15;49.27;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T02:28:28;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.26;51.90;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T02:30:57;7.96;7.95;7.94;7.50;59.87;59.86;59.85;59.60;50.49;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T02:33:25;7.87;7.87;7.87;7.44;59.40;59.39;59.38;59.15;50.12;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T02:35:53;7.61;7.61;7.61;7.19;57.43;57.43;57.41;57.19;48.46;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T02:38:21;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.31;50.25;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T02:40:49;7.52;7.52;7.52;7.12;56.80;56.80;56.78;56.57;47.93;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T02:43:20;7.60;7.59;7.57;7.14;57.03;57.02;57.01;56.77;48.07;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T02:45:49;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.85;49.86;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T02:48:17;7.83;7.82;7.82;7.39;58.99;58.98;58.97;58.74;49.76;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T02:50:45;7.60;7.60;7.60;7.18;57.36;57.35;57.34;57.12;48.39;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T02:53:13;7.20;7.20;7.20;6.81;54.33;54.32;54.31;54.10;45.84;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T02:55:41;7.65;7.65;7.65;7.23;57.72;57.71;57.70;57.48;48.70;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T02:58:09;7.46;7.45;7.45;7.04;56.24;56.23;56.22;56.00;47.45;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:00:38;7.35;7.35;7.35;6.95;55.49;55.48;55.47;55.25;46.82;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:03:06;7.36;7.36;7.36;6.96;55.60;55.59;55.58;55.36;46.91;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T03:05:34;7.47;7.47;7.46;7.05;56.27;56.27;56.25;56.03;47.47;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T03:08:03;7.32;7.31;7.30;6.89;55.00;54.99;54.98;54.75;46.37;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T03:10:31;7.23;7.23;7.22;6.82;54.46;54.46;54.44;54.23;45.94;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T03:12:59;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.85;47.32;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:15:27;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.37;46.07;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T03:17:57;6.48;6.48;6.48;6.12;48.89;48.89;48.88;48.69;41.26;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T03:20:25;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.35;46.05;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:22:53;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.55;43.68;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T03:25:21;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.15;42.49;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T03:27:49;7.15;7.15;7.15;6.76;53.99;53.98;53.97;53.77;45.56;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T03:30:18;7.25;7.25;7.24;6.84;54.60;54.60;54.58;54.37;46.06;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T03:32:46;7.66;7.66;7.65;7.23;57.72;57.71;57.70;57.47;48.69;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T03:35:16;7.25;7.25;7.25;6.85;54.73;54.72;54.71;54.50;46.17;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:37:45;7.40;7.40;7.40;7.00;55.85;55.85;55.84;55.62;47.13;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T03:40:19;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.05;47.49;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:42:49;7.46;7.46;7.46;7.05;56.28;56.28;56.26;56.05;47.49;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:45:17;6.84;6.84;6.84;6.47;51.63;51.63;51.62;51.42;43.57;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T03:47:45;7.13;7.13;7.13;6.74;53.80;53.80;53.79;53.58;45.40;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:50:14;7.17;7.17;7.17;6.78;54.15;54.14;54.13;53.93;45.69;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:52:44;7.23;7.22;7.22;6.83;54.53;54.52;54.51;54.30;46.01;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T03:55:12;6.80;6.80;6.80;6.43;51.33;51.33;51.32;51.12;43.31;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T03:57:40;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.64;44.60;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T04:00:09;7.28;7.28;7.28;6.89;54.98;54.97;54.96;54.75;46.39;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T04:02:41;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.18;46.76;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T04:05:11;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.14;45.03;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T04:07:39;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.47;42.76;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T04:10:10;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.67;45.47;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T04:12:39;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.08;44.13;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T04:15:08;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.14;43.33;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T04:17:39;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.93;44.84;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T04:20:08;6.90;6.90;6.90;6.52;52.06;52.06;52.05;51.85;43.93;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T04:22:37;7.23;7.23;7.23;6.83;54.56;54.56;54.55;54.34;46.04;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T04:25:06;7.21;7.21;7.20;6.81;54.35;54.34;54.33;54.11;45.85;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T04:27:39;6.95;6.94;6.93;6.54;52.22;52.21;52.19;51.98;44.02;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T04:30:08;6.80;6.80;6.80;6.43;51.33;51.33;51.32;51.12;43.31;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T04:32:38;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.92;41.45;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T04:35:08;6.97;6.96;6.95;6.56;52.40;52.39;52.38;52.17;44.18;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T04:37:38;8.79;8.77;8.75;8.24;65.81;65.80;65.78;65.50;55.45;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T04:40:06;9.10;9.09;9.08;8.58;68.52;68.51;68.50;68.23;57.80;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T04:42:38;7.35;7.35;7.34;6.94;55.38;55.37;55.36;55.14;46.71;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T04:45:08;7.03;7.01;6.99;6.59;52.58;52.57;52.55;52.32;44.29;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T04:47:38;6.80;6.80;6.80;6.43;51.32;51.31;51.30;51.10;43.30;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T04:50:11;6.74;6.74;6.74;6.38;50.91;50.90;50.90;50.70;42.96;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T04:52:40;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.86;41.40;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T04:55:08;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.92;42.30;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T04:57:36;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.23;43.40;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T05:00:06;6.73;6.73;6.73;6.36;50.78;50.77;50.77;50.57;42.85;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T05:02:37;6.78;6.78;6.78;6.41;51.18;51.17;51.16;50.96;43.18;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:05:06;6.55;6.55;6.55;6.20;49.46;49.46;49.45;49.26;41.74;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:07:35;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.64;43.75;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:10:03;6.76;6.76;6.75;6.38;50.94;50.93;50.92;50.72;42.97;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T05:12:32;6.44;6.44;6.44;6.09;48.58;48.58;48.57;48.38;40.99;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T05:15:00;6.80;6.80;6.78;6.40;51.10;51.09;51.08;50.86;43.07;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T05:17:30;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.58;41.16;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T05:19:59;6.60;6.60;6.60;6.24;49.80;49.80;49.79;49.60;42.02;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:22:27;6.27;6.27;6.27;5.93;47.34;47.34;47.33;47.15;39.95;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T05:24:55;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.61;39.50;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:27:23;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.46;38.52;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:29:51;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.79;37.95;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T05:32:19;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.31;39.24;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T05:34:48;6.47;6.47;6.47;6.12;48.83;48.83;48.82;48.63;41.20;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:37:16;6.00;6.00;6.00;5.67;45.29;45.28;45.28;45.10;38.22;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:39:44;5.93;5.93;5.93;5.61;44.75;44.74;44.73;44.56;37.76;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T05:42:12;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.78;38.79;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:44:40;5.26;5.26;5.26;4.98;39.75;39.74;39.74;39.58;33.54;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T05:47:08;5.30;5.30;5.30;5.01;39.99;39.99;39.98;39.83;33.75;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T05:49:37;5.70;5.70;5.69;5.37;42.88;42.87;42.86;42.69;36.15;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T05:52:07;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.89;33.80;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T05:54:35;5.25;5.25;5.25;4.96;39.60;39.59;39.59;39.43;33.41;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T05:57:03;5.57;5.57;5.57;5.26;42.03;42.03;42.02;41.86;35.47;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T05:59:32;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.63;35.28;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T06:02:00;5.60;5.60;5.60;5.29;42.25;42.24;42.24;42.07;35.65;0.42
79576;SPS30;69045;48.136;11.386;2023-07-09T06:04:29;5.47;5.47;5.47;5.17;41.27;41.27;41.26;41.10;34.83;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T06:06:58;5.20;5.20;5.20;4.92;39.25;39.24;39.24;39.09;33.12;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T06:09:27;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.85;32.92;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T06:11:56;5.20;5.20;5.20;4.91;39.22;39.21;39.21;39.06;33.09;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T06:14:24;5.35;5.35;5.35;5.05;40.35;40.34;40.34;40.18;34.04;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T06:16:53;5.17;5.17;5.17;4.88;38.98;38.98;38.97;38.82;32.89;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T06:19:21;5.07;5.07;5.07;4.79;38.25;38.24;38.24;38.09;32.27;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T06:21:49;5.23;5.23;5.23;4.95;39.50;39.50;39.49;39.34;33.33;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T06:24:17;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.00;33.89;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T06:26:47;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.34;30.79;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T06:29:15;5.15;5.15;5.15;4.87;38.91;38.91;38.90;38.75;32.84;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T06:31:43;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.66;31.91;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T06:34:11;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.91;32.12;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T06:36:40;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.20;29.82;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T06:39:10;4.58;4.58;4.58;4.33;34.58;34.57;34.57;34.43;29.18;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T06:41:39;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.88;29.55;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T06:44:27;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.12;27.21;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T06:46:56;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.10;28.90;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T06:49:25;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.73;26.89;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T06:51:54;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.83;25.28;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T06:54:26;4.07;4.07;4.07;3.85;30.76;30.75;30.75;30.63;25.95;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T06:56:54;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.39;27.44;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T06:59:24;4.38;4.38;4.38;4.14;33.06;33.05;33.05;32.92;27.89;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T07:02:02;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.10;26.35;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T07:04:31;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.05;26.31;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T07:06:59;3.91;3.91;3.91;3.70;29.53;29.52;29.52;29.41;24.92;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T07:09:28;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.34;24.86;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T07:11:56;5.39;5.39;5.39;5.10;40.72;40.71;40.71;40.55;34.36;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T07:14:24;4.40;4.40;4.40;4.16;33.21;33.20;33.20;33.07;28.02;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T07:16:57;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.41;25.76;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T07:19:26;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.34;22.32;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T07:21:55;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.50;22.45;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T07:24:26;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.64;21.73;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T07:26:55;3.89;3.89;3.89;3.68;29.36;29.35;29.35;29.23;24.77;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T07:29:23;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.51;23.31;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T07:31:53;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.68;21.76;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T07:34:23;3.52;3.52;3.52;3.33;26.59;26.59;26.59;26.48;22.44;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T07:36:52;4.00;4.00;4.00;3.78;30.17;30.16;30.16;30.04;25.46;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T07:39:21;3.81;3.81;3.81;3.60;28.75;28.74;28.74;28.63;24.26;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T07:41:51;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.62;21.71;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T07:44:21;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.76;22.67;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T07:46:51;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.28;23.96;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T07:49:21;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.30;21.43;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T07:51:52;3.06;3.06;3.06;2.90;23.12;23.11;23.11;23.02;19.51;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T07:54:21;3.90;3.90;3.90;3.69;29.48;29.47;29.47;29.36;24.87;0.42
79576;SPS30;69045;48.136;11.386;2023-07-09T07:56:51;3.76;3.76;3.76;3.56;28.39;28.38;28.38;28.27;23.95;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T07:59:22;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.26;23.94;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T08:01:52;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.76;24.37;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T08:04:24;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.57;24.21;0.43
