sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:00:28;41.15;37.32;47.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:03:00;48.78;37.70;81.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:05:32;41.12;37.52;43.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:08:03;41.01;36.91;43.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:10:35;57.75;37.52;78.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:13:07;56.30;37.52;73.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:15:39;56.10;36.91;75.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:18:11;57.54;37.70;78.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:20:43;40.91;37.52;44.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:23:17;56.59;36.45;73.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:25:51;40.90;36.91;43.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:28:23;41.11;37.32;44.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:30:55;41.04;37.52;45.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:33:27;43.27;37.70;63.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:36:14;58.64;37.52;77.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:38:46;40.70;37.32;42.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:41:23;41.33;37.70;51.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:44:17;58.69;37.88;76.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:47:17;41.67;36.45;52.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:50:00;52.15;37.70;71.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:52:42;40.80;36.91;43.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:55:24;40.62;36.91;43.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T00:58:02;40.71;36.69;43.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:00:41;59.87;37.32;81.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:03:51;52.82;35.94;72.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:06:29;40.84;37.32;50.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:09:04;51.63;37.52;70.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:11:37;40.75;37.32;44.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:14:14;40.74;37.32;46.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:16:53;51.46;37.12;70.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:19:35;52.05;36.91;72.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:22:16;40.38;36.69;42.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:25:02;40.66;36.45;43.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:27:41;56.12;36.91;75.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:30:32;53.53;37.12;73.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:33:06;40.76;36.69;48.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:35:41;40.73;36.91;44.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:38:20;54.87;37.12;77.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:40:52;40.48;36.69;44.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:43:24;40.33;36.91;43.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:45:56;53.01;36.69;70.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:48:29;53.81;37.12;73.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:51:01;40.28;36.45;42.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:53:34;40.43;36.69;43.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:56:07;40.57;37.12;44.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T01:58:41;54.33;36.91;70.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:01:13;53.89;36.91;73.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:03:46;40.21;36.20;43.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:06:18;40.22;36.45;43.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:08:51;40.22;36.69;43.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:11:23;49.08;37.12;65.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:13:55;57.47;36.45;79.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:16:27;56.12;35.36;76.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:18:59;54.79;36.45;70.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:21:30;51.54;37.12;69.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:24:02;41.51;36.91;54.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:26:34;52.99;37.12;74.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:29:06;41.15;36.45;53.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:31:38;56.09;36.20;76.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:34:09;51.23;37.52;67.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:36:41;41.87;36.69;57.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:39:14;43.90;36.69;59.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:41:46;44.26;37.32;60.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:44:18;54.88;37.70;72.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:46:50;56.60;38.95;79.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:49:22;48.96;38.52;62.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:51:54;53.94;38.67;71.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:54:26;55.80;37.88;74.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:56:57;45.25;37.32;61.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T02:59:29;44.24;37.88;62.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:02:01;43.41;38.21;55.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:04:33;42.59;38.37;53.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:07:05;51.87;37.70;71.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:09:39;56.83;36.77;76.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:12:11;43.01;38.05;52.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:14:42;52.22;38.52;68.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:17:14;45.84;37.88;57.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:19:45;59.68;38.81;81.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:22:17;52.04;38.21;70.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:24:49;53.07;38.95;70.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:27:20;59.60;38.52;73.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:29:52;52.47;38.67;69.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:32:23;53.26;39.21;70.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:34:55;58.58;38.52;79.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:37:27;47.53;39.21;59.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:39:58;58.89;38.67;74.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:42:30;47.05;37.32;64.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:45:02;55.82;38.67;73.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:47:34;57.70;38.67;72.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:50:09;60.96;38.81;75.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:52:44;58.52;38.52;75.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:55:16;58.27;38.67;74.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T03:57:47;46.51;39.08;61.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:00:19;53.91;38.95;74.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:02:52;54.16;39.34;72.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:05:24;47.50;36.20;68.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:08:08;52.07;37.87;69.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:10:55;50.93;38.05;73.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:13:30;56.30;37.52;75.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:16:01;50.81;37.52;68.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:18:34;45.10;38.32;64.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:21:08;57.61;38.52;75.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:23:39;57.31;38.52;74.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:26:53;59.34;38.21;75.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:30:14;55.76;37.12;74.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:32:46;46.29;37.88;61.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:35:18;55.92;38.81;74.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:37:50;59.10;38.52;75.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:40:25;58.74;38.37;79.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:42:59;53.06;38.37;72.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:45:31;53.49;38.52;71.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:48:03;54.83;38.52;72.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:50:35;57.40;38.05;74.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:53:06;56.94;38.37;73.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:55:38;59.18;38.21;78.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T04:58:10;56.25;38.21;73.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:00:42;45.33;38.47;59.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:03:14;56.41;36.20;70.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:05:47;52.11;36.20;69.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:08:18;59.65;36.45;75.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:10:51;59.94;35.94;77.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:13:24;59.01;35.66;76.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:15:57;55.59;35.04;72.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:18:28;48.78;35.36;67.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:21:00;56.24;36.69;74.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:23:32;53.64;35.66;69.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:26:04;59.10;36.91;74.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:28:36;58.92;36.69;73.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:31:07;60.75;37.12;75.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:33:39;56.76;37.32;74.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:36:11;58.33;36.69;74.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:38:47;58.18;37.12;74.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:41:19;57.13;35.94;71.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:43:52;63.63;35.36;88.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:46:24;60.84;35.66;74.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:48:56;51.23;34.69;68.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:51:27;58.72;35.66;74.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:53:59;60.43;36.20;78.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:56:31;59.06;36.45;78.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T05:59:02;60.53;37.52;74.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:01:34;61.34;36.91;76.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:04:06;56.63;36.20;71.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:06:38;60.47;36.45;72.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:09:12;57.65;36.91;73.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:11:43;60.75;37.32;80.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:14:16;56.47;35.36;71.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:16:48;61.49;38.67;73.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:19:20;59.82;37.88;73.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:21:51;64.41;37.32;77.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:24:24;60.41;36.45;75.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:26:55;60.97;37.70;75.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:29:27;61.22;37.88;75.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:31:59;62.62;38.05;78.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:34:30;60.94;37.70;75.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:37:02;62.10;37.12;78.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:39:36;60.94;37.52;74.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:42:08;55.84;35.66;70.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:44:39;61.11;37.70;73.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:47:11;64.08;39.21;77.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:49:43;62.99;37.12;77.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:52:14;63.87;38.21;77.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:54:46;60.28;37.32;74.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:57:18;60.11;37.88;76.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T06:59:49;64.68;42.71;75.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:02:21;63.42;39.34;80.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:04:52;63.17;39.46;74.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:07:24;62.44;39.35;74.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:09:56;63.87;37.88;76.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:12:29;63.40;42.65;74.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:15:00;65.53;38.95;78.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:17:35;62.97;40.53;74.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:20:10;62.68;36.91;77.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:22:42;59.46;37.70;73.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:25:14;58.90;38.21;74.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:27:46;63.00;38.67;73.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:30:17;63.85;41.22;77.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:32:49;60.08;37.53;73.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:35:21;65.28;37.70;76.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:37:53;63.38;36.45;75.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:40:24;58.46;36.45;72.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:42:56;62.45;38.81;77.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:45:28;63.02;39.08;75.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:47:59;64.67;38.67;78.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:50:31;61.21;37.32;74.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:53:03;63.60;37.12;75.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:55:36;63.94;39.58;75.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T07:58:12;65.83;42.82;81.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:00:44;63.94;40.33;75.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:03:16;62.50;40.13;74.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:05:51;59.42;36.91;74.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:08:26;65.35;40.13;75.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:11:06;63.93;42.35;73.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:13:42;64.12;41.53;79.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:16:14;64.59;38.81;76.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:18:49;63.67;40.33;76.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:21:23;63.00;41.46;74.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:23:54;63.91;39.21;73.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:26:26;65.11;38.67;82.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:28:58;61.60;37.70;77.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:31:30;64.42;40.62;80.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:34:02;62.33;41.61;73.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:36:34;62.80;39.46;76.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:39:06;62.35;38.95;74.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:41:47;61.26;41.68;74.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:45:13;63.30;38.81;74.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:48:40;63.61;39.34;76.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:51:37;65.20;41.75;78.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:54:25;64.01;40.89;74.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:57:14;60.57;37.88;73.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T08:59:51;64.70;40.13;78.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:02:35;63.66;41.68;74.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:05:14;65.74;42.41;78.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:07:58;63.37;39.46;78.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:10:46;61.81;39.08;74.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:13:22;63.12;38.67;72.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:15:56;62.52;41.38;75.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:18:41;64.13;41.55;76.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:21:33;64.85;42.09;78.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:24:22;64.16;41.53;74.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:26:58;62.51;38.37;77.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:29:31;63.33;42.41;76.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:32:23;60.68;37.12;76.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:35:10;63.95;40.23;74.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:37:55;62.89;39.68;74.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:40:35;62.85;39.21;74.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:43:18;64.69;40.33;76.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:45:52;61.24;40.71;73.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:48:32;62.19;38.21;75.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:51:04;61.82;40.23;73.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:53:40;63.60;39.81;75.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:56:17;63.57;38.67;76.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T09:58:53;62.13;38.21;75.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:01:31;62.00;38.95;74.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:04:04;61.36;39.46;75.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:06:48;64.72;39.21;76.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:12:44;62.71;38.05;75.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:15:40;62.78;38.95;74.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:18:33;64.69;41.46;78.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:21:23;63.27;39.46;78.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:24:56;62.34;39.08;77.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:33:13;60.01;38.81;73.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:36:04;63.92;43.14;79.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:39:16;64.36;40.71;74.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:41:50;62.86;39.34;76.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:44:43;60.02;39.21;72.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:47:32;65.15;42.03;82.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:50:35;64.28;39.70;78.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:56:01;63.45;38.37;74.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T10:58:44;62.53;37.32;76.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:01:28;62.37;38.67;73.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:10:23;62.41;40.33;74.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:13:11;62.99;39.92;75.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:15:48;61.10;39.46;72.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:18:26;63.86;40.23;76.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:21:13;63.34;38.37;75.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:23:51;60.63;39.70;79.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:26:34;61.39;40.53;73.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:29:17;59.94;39.34;73.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:32:08;62.53;38.37;74.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:34:46;65.27;41.46;82.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:37:26;64.13;38.81;81.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:40:10;63.83;41.68;74.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:42:54;63.29;39.92;75.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:45:31;60.25;37.52;74.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:48:27;61.78;38.95;74.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:51:08;64.35;39.46;75.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:53:49;62.85;38.02;75.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:56:24;63.90;40.89;76.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T11:58:57;64.44;40.71;78.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T12:01:52;61.81;40.43;73.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T12:04:32;64.86;40.71;76.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T12:07:06;60.46;38.95;75.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T12:09:43;63.82;39.70;75.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T12:12:26;63.63;39.46;74.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T12:15:11;64.69;40.13;74.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T12:18:03;62.98;39.92;74.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T12:20:37;64.72;38.95;77.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-07-09T12:23:29;65.44;40.53;83.54;;
