sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2023-07-09T00:03:32;9.50;;;5.90;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:08:43;6.93;;;5.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:11:19;7.90;;;5.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:17:17;7.75;;;5.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:20:17;8.13;;;5.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:22:58;8.27;;;5.18;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:28:50;7.60;;;5.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:31:52;8.38;;;5.03;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:34:37;8.25;;;5.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:37:33;8.45;;;5.68;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:40:09;14.02;;;5.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:43:08;13.98;;;6.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:49:15;12.90;;;5.50;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:55:09;9.15;;;5.03;;
55655;SDS011;41530;52.382;5.270;2023-07-09T00:57:57;6.80;;;5.57;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:01:04;7.60;;;5.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:03:54;7.28;;;5.55;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:06:45;8.05;;;5.28;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:09:45;8.23;;;5.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:12:37;8.07;;;5.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:15:30;12.15;;;5.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:18:24;11.55;;;5.03;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:21:01;7.82;;;5.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:24:13;7.97;;;5.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:27:00;9.07;;;5.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:29:39;7.47;;;4.90;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:32:20;7.75;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:35:05;8.43;;;4.82;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:37:36;15.18;;;5.38;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:40:05;9.68;;;4.88;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:42:55;13.50;;;5.90;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:45:26;9.23;;;5.75;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:47:54;7.45;;;4.75;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:50:22;10.18;;;5.70;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:52:51;6.60;;;5.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:55:20;8.48;;;5.32;;
55655;SDS011;41530;52.382;5.270;2023-07-09T01:57:47;9.02;;;5.68;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:00:15;9.52;;;5.55;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:02:44;9.48;;;5.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:05:16;9.98;;;5.43;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:07:44;8.50;;;5.45;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:10:12;8.35;;;5.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:12:39;7.45;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:15:06;8.68;;;5.45;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:17:33;8.27;;;5.32;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:20:00;7.00;;;5.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:22:26;11.82;;;5.93;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:24:53;10.80;;;5.85;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:27:20;8.82;;;5.65;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:29:48;9.02;;;5.68;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:32:19;9.88;;;6.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:34:48;9.57;;;6.28;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:37:16;11.70;;;6.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:39:45;10.45;;;6.45;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:42:14;10.30;;;6.43;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:44:42;13.32;;;6.32;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:47:09;10.07;;;6.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:49:37;13.65;;;6.63;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:52:04;9.80;;;5.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:54:31;7.70;;;5.90;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:56:59;11.82;;;6.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T02:59:25;8.38;;;6.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:01:56;7.78;;;6.38;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:04:23;12.23;;;5.85;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:06:50;9.38;;;6.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:09:18;10.55;;;6.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:11:45;9.00;;;5.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:14:12;9.32;;;7.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:16:39;9.15;;;5.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:19:06;11.23;;;6.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:21:33;8.88;;;6.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:24:00;18.17;;;5.93;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:26:28;11.38;;;6.45;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:28:55;7.97;;;6.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:31:21;7.20;;;5.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:33:49;10.63;;;5.90;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:36:17;7.95;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:38:48;9.55;;;5.88;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:41:15;10.38;;;6.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:43:42;9.93;;;6.13;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:46:09;10.35;;;5.75;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:48:35;7.28;;;5.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:51:02;9.73;;;6.10;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:53:29;8.50;;;5.63;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:55:56;9.65;;;6.03;;
55655;SDS011;41530;52.382;5.270;2023-07-09T03:58:24;9.88;;;5.80;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:00:52;9.25;;;5.88;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:03:21;11.13;;;5.63;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:05:48;11.10;;;5.93;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:08:15;8.93;;;5.70;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:10:42;10.98;;;6.13;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:13:09;9.02;;;5.53;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:15:35;8.13;;;5.53;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:18:02;12.40;;;6.18;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:20:29;7.97;;;5.57;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:22:56;9.05;;;5.63;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:25:22;8.98;;;5.38;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:27:49;8.40;;;5.93;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:30:17;8.85;;;5.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:32:44;9.88;;;5.45;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:35:13;9.18;;;5.50;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:37:40;8.05;;;5.75;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:40:08;6.93;;;5.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:42:38;9.38;;;5.82;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:45:06;8.38;;;5.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:47:35;11.25;;;5.32;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:50:02;9.38;;;5.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:52:30;9.68;;;6.10;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:54:57;8.80;;;5.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:57:24;9.50;;;5.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T04:59:52;6.82;;;5.10;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:02:19;8.50;;;5.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:04:46;8.52;;;5.55;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:07:13;7.70;;;5.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:09:39;7.38;;;5.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:12:06;8.38;;;5.97;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:14:34;11.73;;;6.10;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:17:01;7.82;;;5.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:19:27;9.02;;;5.53;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:21:54;8.32;;;5.50;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:24:21;6.35;;;5.03;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:26:47;7.53;;;5.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:29:14;10.05;;;5.55;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:31:40;9.30;;;5.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:34:08;7.30;;;4.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:36:35;7.38;;;4.75;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:39:02;9.20;;;5.13;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:41:28;9.98;;;5.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:43:55;8.02;;;5.05;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:46:22;12.70;;;6.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:48:49;7.53;;;4.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:51:16;9.90;;;5.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:53:43;8.70;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:56:09;7.10;;;5.28;;
55655;SDS011;41530;52.382;5.270;2023-07-09T05:58:36;7.07;;;5.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:01:03;10.73;;;5.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:03:30;6.63;;;5.32;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:05:57;11.13;;;4.95;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:08:24;10.77;;;5.32;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:10:59;8.38;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:13:28;10.18;;;5.38;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:16:00;7.15;;;5.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:18:28;9.20;;;5.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:20:58;8.25;;;5.13;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:23:26;8.68;;;5.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:25:53;6.95;;;4.95;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:28:22;8.75;;;4.65;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:30:50;7.22;;;4.97;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:33:18;8.60;;;4.72;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:35:46;8.93;;;4.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:38:16;5.45;;;4.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:40:44;8.88;;;4.65;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:43:11;6.43;;;4.70;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:45:38;8.82;;;5.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:48:05;8.77;;;4.97;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:50:33;6.25;;;4.57;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:53:00;6.85;;;4.88;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:55:27;7.88;;;5.57;;
55655;SDS011;41530;52.382;5.270;2023-07-09T06:57:54;9.23;;;5.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:00:21;11.55;;;5.03;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:02:47;11.20;;;5.38;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:05:14;10.52;;;5.53;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:07:41;12.32;;;5.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:10:08;11.32;;;5.82;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:12:42;8.70;;;5.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:15:11;6.97;;;5.05;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:17:39;8.30;;;5.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:20:07;10.18;;;5.68;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:22:34;12.27;;;5.43;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:25:01;6.75;;;5.43;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:27:29;9.35;;;5.97;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:29:55;8.20;;;5.57;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:32:22;8.25;;;5.57;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:34:49;9.45;;;5.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:37:17;8.60;;;5.32;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:39:49;10.32;;;6.05;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:42:16;10.60;;;6.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:44:43;10.00;;;6.75;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:47:09;9.45;;;6.32;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:49:38;13.30;;;6.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:52:05;10.00;;;6.63;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:54:33;8.80;;;6.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:57:00;11.18;;;7.38;;
55655;SDS011;41530;52.382;5.270;2023-07-09T07:59:26;11.68;;;6.53;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:01:53;12.45;;;6.90;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:04:20;10.80;;;7.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:06:47;13.15;;;7.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:09:14;12.35;;;7.18;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:11:41;13.23;;;8.27;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:14:08;12.90;;;7.45;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:16:36;13.32;;;8.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:19:03;11.43;;;7.57;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:21:29;11.10;;;8.02;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:23:56;13.27;;;8.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:26:23;10.35;;;7.28;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:28:50;11.85;;;7.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:31:17;8.68;;;6.28;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:33:44;11.05;;;7.68;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:36:11;10.23;;;6.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:38:38;11.52;;;7.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:49:19;8.05;;;6.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:51:49;8.07;;;5.97;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:54:29;8.15;;;5.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:57:04;8.63;;;5.57;;
55655;SDS011;41530;52.382;5.270;2023-07-09T08:59:43;8.63;;;5.93;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:02:30;7.45;;;5.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:05:02;7.75;;;5.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:07:33;7.95;;;5.10;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:10:09;7.38;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:12:44;6.85;;;5.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:15:22;10.90;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:17:52;8.45;;;5.28;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:20:23;7.45;;;5.50;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:25:35;8.48;;;5.53;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:28:07;9.40;;;5.13;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:30:33;8.68;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:33:01;9.63;;;5.53;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:35:35;7.85;;;5.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:38:12;8.82;;;5.45;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:40:49;9.65;;;5.85;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:43:16;7.03;;;4.95;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:45:47;9.48;;;5.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:48:16;10.65;;;6.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:50:46;7.00;;;5.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:53:24;11.05;;;5.45;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:55:51;10.25;;;6.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T09:58:20;9.98;;;5.53;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:00:55;11.52;;;5.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:03:32;8.23;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:06:08;9.38;;;5.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:08:45;8.05;;;4.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:11:19;5.60;;;4.57;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:13:55;8.55;;;4.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:16:40;12.38;;;4.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:19:21;5.80;;;3.90;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:22:03;10.60;;;4.13;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:27:29;4.97;;;3.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:33:05;11.52;;;3.92;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:41:09;5.13;;;4.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:46:14;4.50;;;3.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:48:46;5.57;;;4.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:56:29;6.82;;;4.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T10:59:22;7.90;;;4.65;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:01:56;9.13;;;4.55;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:04:35;6.32;;;4.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:07:09;7.13;;;4.70;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:09:42;7.55;;;4.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:12:13;5.13;;;4.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:14:51;6.32;;;4.10;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:17:29;6.68;;;3.80;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:19:58;5.72;;;4.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:22:36;7.45;;;4.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:25:11;4.75;;;4.13;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:28:13;6.72;;;4.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:30:33;5.88;;;3.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:33:18;5.43;;;4.03;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:35:51;5.15;;;3.72;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:38:38;9.32;;;4.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:52:27;8.45;;;4.88;;
55655;SDS011;41530;52.382;5.270;2023-07-09T11:58:08;8.45;;;4.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:00:38;9.20;;;4.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:03:24;7.72;;;4.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:06:03;7.45;;;4.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:08:33;9.95;;;4.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:11:17;8.68;;;4.22;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:13:54;6.95;;;4.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:16:34;6.28;;;3.92;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:19:12;8.10;;;4.18;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:21:46;8.57;;;4.40;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:24:26;9.95;;;4.30;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:26:59;9.18;;;4.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:29:39;6.45;;;3.80;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:32:13;4.28;;;3.35;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:34:49;5.88;;;3.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:37:18;5.95;;;4.18;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:39:51;4.80;;;4.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:42:23;6.72;;;3.63;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:45:01;7.53;;;3.92;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:47:34;10.90;;;4.53;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:50:41;5.15;;;3.67;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:53:16;6.82;;;3.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:55:48;7.15;;;4.07;;
55655;SDS011;41530;52.382;5.270;2023-07-09T12:58:21;6.32;;;3.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:00:52;6.15;;;3.38;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:03:27;4.35;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:05:59;4.50;;;3.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:08:31;5.93;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:11:00;5.28;;;2.97;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:13:30;5.30;;;3.25;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:16:02;8.90;;;3.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:18:31;4.78;;;2.55;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:20:59;3.67;;;2.85;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:23:40;5.03;;;2.72;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:26:09;4.22;;;3.00;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:28:38;4.93;;;2.88;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:31:16;5.20;;;3.17;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:33:56;8.07;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:36:33;4.47;;;2.63;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:39:07;5.18;;;2.42;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:41:53;3.50;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:44:22;6.70;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:46:57;5.00;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:49:34;4.50;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:52:01;8.50;;;2.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:54:35;7.80;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:57:09;5.07;;;2.47;;
55655;SDS011;41530;52.382;5.270;2023-07-09T13:59:42;8.90;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:02:29;5.25;;;2.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:05:03;5.20;;;2.75;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:07:33;7.15;;;2.88;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:10:14;8.60;;;2.78;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:12:45;7.30;;;2.92;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:15:15;7.28;;;3.15;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:17:53;8.55;;;3.60;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:20:32;7.00;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:23:01;9.27;;;3.20;;
55655;SDS011;41530;52.382;5.270;2023-07-09T14:25:31;9.65;;;3.03;;
