sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54592;BME280;40488;48.558;18.150;2023-07-09T00:01:55;100057.44;;;17.94;69.58
54592;BME280;40488;48.558;18.150;2023-07-09T00:04:26;100054.41;;;18.11;68.83
54592;BME280;40488;48.558;18.150;2023-07-09T00:06:59;100047.91;;;18.29;68.48
54592;BME280;40488;48.558;18.150;2023-07-09T00:09:30;100040.63;;;18.43;67.92
54592;BME280;40488;48.558;18.150;2023-07-09T00:11:59;100049.06;;;18.51;67.74
54592;BME280;40488;48.558;18.150;2023-07-09T00:14:28;100044.75;;;18.51;67.77
54592;BME280;40488;48.558;18.150;2023-07-09T00:16:57;100053.25;;;18.56;67.48
54592;BME280;40488;48.558;18.150;2023-07-09T00:19:27;100053.16;;;18.59;67.08
54592;BME280;40488;48.558;18.150;2023-07-09T00:21:56;100044.50;;;18.60;66.73
54592;BME280;40488;48.558;18.150;2023-07-09T00:24:25;100048.00;;;18.59;66.77
54592;BME280;40488;48.558;18.150;2023-07-09T00:26:56;100056.63;;;18.58;66.48
54592;BME280;40488;48.558;18.150;2023-07-09T00:29:25;100054.84;;;18.60;66.43
54592;BME280;40488;48.558;18.150;2023-07-09T00:31:54;100051.28;;;18.64;66.33
54592;BME280;40488;48.558;18.150;2023-07-09T00:34:24;100053.31;;;18.53;66.64
54592;BME280;40488;48.558;18.150;2023-07-09T00:36:54;100055.47;;;18.36;67.05
54592;BME280;40488;48.558;18.150;2023-07-09T00:39:23;100053.28;;;18.21;67.62
54592;BME280;40488;48.558;18.150;2023-07-09T00:41:52;100047.91;;;18.29;67.46
54592;BME280;40488;48.558;18.150;2023-07-09T00:44:28;100045.38;;;18.27;67.47
54592;BME280;40488;48.558;18.150;2023-07-09T00:49:48;100058.88;;;18.04;68.30
54592;BME280;40488;48.558;18.150;2023-07-09T00:52:24;100061.38;;;18.09;68.10
54592;BME280;40488;48.558;18.150;2023-07-09T00:55:00;100050.25;;;18.05;67.66
54592;BME280;40488;48.558;18.150;2023-07-09T00:57:37;100055.34;;;18.08;67.75
54592;BME280;40488;48.558;18.150;2023-07-09T01:00:12;100052.63;;;18.13;67.55
54592;BME280;40488;48.558;18.150;2023-07-09T01:02:45;100056.75;;;18.20;67.19
54592;BME280;40488;48.558;18.150;2023-07-09T01:05:17;100053.31;;;18.20;67.16
54592;BME280;40488;48.558;18.150;2023-07-09T01:07:50;100052.56;;;18.16;67.26
54592;BME280;40488;48.558;18.150;2023-07-09T01:10:20;100048.28;;;18.15;67.68
54592;BME280;40488;48.558;18.150;2023-07-09T01:12:49;100046.69;;;18.09;67.85
54592;BME280;40488;48.558;18.150;2023-07-09T01:15:18;100041.31;;;17.85;68.04
54592;BME280;40488;48.558;18.150;2023-07-09T01:17:47;100054.63;;;17.68;69.06
54592;BME280;40488;48.558;18.150;2023-07-09T01:20:21;100055.16;;;17.44;69.66
54592;BME280;40488;48.558;18.150;2023-07-09T01:22:52;100054.41;;;17.37;69.82
54592;BME280;40488;48.558;18.150;2023-07-09T01:25:26;100051.44;;;17.17;70.62
54592;BME280;40488;48.558;18.150;2023-07-09T01:27:57;100048.44;;;16.97;71.13
54592;BME280;40488;48.558;18.150;2023-07-09T01:30:30;100050.34;;;16.89;71.80
54592;BME280;40488;48.558;18.150;2023-07-09T01:33:01;100050.19;;;16.95;71.98
54592;BME280;40488;48.558;18.150;2023-07-09T01:35:31;100060.25;;;17.07;71.64
54592;BME280;40488;48.558;18.150;2023-07-09T01:38:03;100052.63;;;17.01;71.60
54592;BME280;40488;48.558;18.150;2023-07-09T01:40:35;100052.56;;;17.06;71.85
54592;BME280;40488;48.558;18.150;2023-07-09T01:43:06;100056.63;;;17.16;71.42
54592;BME280;40488;48.558;18.150;2023-07-09T01:45:36;100056.81;;;17.08;71.27
54592;BME280;40488;48.558;18.150;2023-07-09T01:48:07;100050.13;;;16.98;71.40
54592;BME280;40488;48.558;18.150;2023-07-09T01:50:43;100055.09;;;17.07;71.53
54592;BME280;40488;48.558;18.150;2023-07-09T01:53:13;100056.66;;;17.14;71.16
54592;BME280;40488;48.558;18.150;2023-07-09T01:55:44;100066.72;;;17.26;70.88
54592;BME280;40488;48.558;18.150;2023-07-09T01:58:13;100065.75;;;17.32;70.33
54592;BME280;40488;48.558;18.150;2023-07-09T02:00:44;100068.16;;;17.39;70.16
54592;BME280;40488;48.558;18.150;2023-07-09T02:03:13;100075.00;;;17.40;69.78
54592;BME280;40488;48.558;18.150;2023-07-09T02:05:44;100066.38;;;17.41;69.72
54592;BME280;40488;48.558;18.150;2023-07-09T02:08:16;100074.09;;;17.43;69.53
54592;BME280;40488;48.558;18.150;2023-07-09T02:10:45;100067.16;;;17.45;69.39
54592;BME280;40488;48.558;18.150;2023-07-09T02:13:16;100069.78;;;17.43;69.20
54592;BME280;40488;48.558;18.150;2023-07-09T02:15:45;100073.97;;;17.48;69.17
54592;BME280;40488;48.558;18.150;2023-07-09T02:18:14;100062.91;;;17.44;68.85
54592;BME280;40488;48.558;18.150;2023-07-09T02:20:45;100068.88;;;17.44;68.77
54592;BME280;40488;48.558;18.150;2023-07-09T02:23:16;100069.63;;;17.50;68.69
54592;BME280;40488;48.558;18.150;2023-07-09T02:25:45;100079.19;;;17.46;68.65
54592;BME280;40488;48.558;18.150;2023-07-09T02:28:14;100073.22;;;17.42;68.69
54592;BME280;40488;48.558;18.150;2023-07-09T02:30:44;100080.38;;;17.31;69.18
54592;BME280;40488;48.558;18.150;2023-07-09T02:33:13;100086.59;;;17.21;69.42
54592;BME280;40488;48.558;18.150;2023-07-09T02:35:42;100083.47;;;17.07;70.05
54592;BME280;40488;48.558;18.150;2023-07-09T02:38:11;100082.75;;;16.99;70.28
54592;BME280;40488;48.558;18.150;2023-07-09T02:40:42;100076.03;;;16.94;70.53
54592;BME280;40488;48.558;18.150;2023-07-09T02:43:10;100081.91;;;17.00;70.68
54592;BME280;40488;48.558;18.150;2023-07-09T02:45:40;100089.59;;;17.03;70.66
54592;BME280;40488;48.558;18.150;2023-07-09T02:48:09;100086.84;;;17.09;70.42
54592;BME280;40488;48.558;18.150;2023-07-09T02:50:40;100087.63;;;17.14;70.22
54592;BME280;40488;48.558;18.150;2023-07-09T02:53:09;100091.91;;;17.15;69.76
54592;BME280;40488;48.558;18.150;2023-07-09T02:55:38;100088.78;;;17.00;70.30
54592;BME280;40488;48.558;18.150;2023-07-09T02:58:08;100103.69;;;16.86;70.79
54592;BME280;40488;48.558;18.150;2023-07-09T03:00:37;100095.38;;;16.70;70.99
54592;BME280;40488;48.558;18.150;2023-07-09T03:03:06;100098.16;;;16.59;71.34
54592;BME280;40488;48.558;18.150;2023-07-09T03:05:35;100099.16;;;16.52;72.01
54592;BME280;40488;48.558;18.150;2023-07-09T03:08:06;100091.53;;;16.45;71.99
54592;BME280;40488;48.558;18.150;2023-07-09T03:10:35;100095.88;;;16.43;72.49
54592;BME280;40488;48.558;18.150;2023-07-09T03:13:04;100100.88;;;16.52;72.47
54592;BME280;40488;48.558;18.150;2023-07-09T03:15:35;100103.13;;;16.68;71.99
54592;BME280;40488;48.558;18.150;2023-07-09T03:18:04;100107.22;;;16.80;71.86
54592;BME280;40488;48.558;18.150;2023-07-09T03:20:33;100113.03;;;16.91;71.19
54592;BME280;40488;48.558;18.150;2023-07-09T03:23:02;100111.28;;;16.93;71.03
54592;BME280;40488;48.558;18.150;2023-07-09T03:25:32;100113.84;;;16.92;71.19
54592;BME280;40488;48.558;18.150;2023-07-09T03:28:01;100110.50;;;16.88;71.27
54592;BME280;40488;48.558;18.150;2023-07-09T03:30:29;100107.88;;;16.90;71.33
54592;BME280;40488;48.558;18.150;2023-07-09T03:33:00;100107.97;;;16.87;71.33
54592;BME280;40488;48.558;18.150;2023-07-09T03:35:31;100108.16;;;16.76;71.70
54592;BME280;40488;48.558;18.150;2023-07-09T03:38:02;100114.31;;;16.69;71.75
54592;BME280;40488;48.558;18.150;2023-07-09T03:40:31;100107.41;;;16.71;72.18
54592;BME280;40488;48.558;18.150;2023-07-09T03:43:00;100113.38;;;16.73;71.97
54592;BME280;40488;48.558;18.150;2023-07-09T03:45:29;100109.09;;;16.72;72.24
54592;BME280;40488;48.558;18.150;2023-07-09T03:48:00;100108.09;;;16.79;72.25
54592;BME280;40488;48.558;18.150;2023-07-09T03:50:29;100107.78;;;16.94;71.81
54592;BME280;40488;48.558;18.150;2023-07-09T03:52:59;100103.34;;;17.02;71.58
54592;BME280;40488;48.558;18.150;2023-07-09T03:55:28;100106.53;;;17.13;70.83
54592;BME280;40488;48.558;18.150;2023-07-09T03:57:57;100105.56;;;17.19;70.52
54592;BME280;40488;48.558;18.150;2023-07-09T04:00:26;100106.34;;;17.24;70.60
54592;BME280;40488;48.558;18.150;2023-07-09T04:02:55;100095.91;;;17.28;70.35
54592;BME280;40488;48.558;18.150;2023-07-09T04:05:27;100106.88;;;17.38;70.08
54592;BME280;40488;48.558;18.150;2023-07-09T04:07:56;100110.16;;;17.46;70.19
54592;BME280;40488;48.558;18.150;2023-07-09T04:10:25;100105.75;;;17.50;70.15
54592;BME280;40488;48.558;18.150;2023-07-09T04:12:54;100111.66;;;17.58;69.90
54592;BME280;40488;48.558;18.150;2023-07-09T04:15:23;100103.63;;;17.70;69.66
54592;BME280;40488;48.558;18.150;2023-07-09T04:17:52;100108.56;;;17.79;69.42
54592;BME280;40488;48.558;18.150;2023-07-09T04:20:21;100098.00;;;17.89;69.26
54592;BME280;40488;48.558;18.150;2023-07-09T04:22:52;100102.91;;;18.00;68.91
54592;BME280;40488;48.558;18.150;2023-07-09T04:25:21;100102.78;;;18.06;68.60
54592;BME280;40488;48.558;18.150;2023-07-09T04:27:50;100109.47;;;18.13;68.14
54592;BME280;40488;48.558;18.150;2023-07-09T04:30:19;100100.53;;;18.26;68.07
54592;BME280;40488;48.558;18.150;2023-07-09T04:32:48;100103.69;;;18.37;68.23
54592;BME280;40488;48.558;18.150;2023-07-09T04:35:17;100112.09;;;18.45;67.99
54592;BME280;40488;48.558;18.150;2023-07-09T04:37:46;100111.97;;;18.51;67.94
54592;BME280;40488;48.558;18.150;2023-07-09T04:40:18;100110.06;;;18.59;67.76
54592;BME280;40488;48.558;18.150;2023-07-09T04:42:47;100112.25;;;18.73;67.48
54592;BME280;40488;48.558;18.150;2023-07-09T04:45:16;100108.50;;;18.85;67.06
54592;BME280;40488;48.558;18.150;2023-07-09T04:47:45;100107.28;;;18.98;66.56
54592;BME280;40488;48.558;18.150;2023-07-09T04:50:14;100112.84;;;19.13;65.67
54592;BME280;40488;48.558;18.150;2023-07-09T04:52:43;100114.28;;;19.23;65.92
54592;BME280;40488;48.558;18.150;2023-07-09T04:55:11;100112.03;;;19.42;65.41
54592;BME280;40488;48.558;18.150;2023-07-09T04:57:43;100112.47;;;19.56;65.11
54592;BME280;40488;48.558;18.150;2023-07-09T05:00:13;100115.47;;;19.70;64.64
54592;BME280;40488;48.558;18.150;2023-07-09T05:02:42;100110.03;;;19.79;64.15
54592;BME280;40488;48.558;18.150;2023-07-09T05:05:11;100108.03;;;19.87;63.87
54592;BME280;40488;48.558;18.150;2023-07-09T05:07:40;100110.94;;;20.04;63.40
54592;BME280;40488;48.558;18.150;2023-07-09T05:10:10;100113.19;;;20.15;62.87
54592;BME280;40488;48.558;18.150;2023-07-09T05:12:49;100115.34;;;20.29;62.53
54592;BME280;40488;48.558;18.150;2023-07-09T05:15:20;100113.03;;;20.46;61.93
54592;BME280;40488;48.558;18.150;2023-07-09T05:17:49;100109.34;;;20.53;61.62
54592;BME280;40488;48.558;18.150;2023-07-09T05:20:19;100117.56;;;20.64;61.47
54592;BME280;40488;48.558;18.150;2023-07-09T05:22:48;100114.00;;;20.68;61.11
54592;BME280;40488;48.558;18.150;2023-07-09T05:25:18;100113.78;;;20.74;60.88
54592;BME280;40488;48.558;18.150;2023-07-09T05:27:48;100116.94;;;20.82;60.96
54592;BME280;40488;48.558;18.150;2023-07-09T05:30:17;100111.53;;;20.88;60.30
54592;BME280;40488;48.558;18.150;2023-07-09T05:32:46;100112.16;;;20.95;60.13
54592;BME280;40488;48.558;18.150;2023-07-09T05:35:15;100110.91;;;21.06;59.95
54592;BME280;40488;48.558;18.150;2023-07-09T05:37:44;100108.75;;;21.17;59.76
54592;BME280;40488;48.558;18.150;2023-07-09T05:40:13;100111.78;;;21.28;59.52
54592;BME280;40488;48.558;18.150;2023-07-09T05:42:42;100101.91;;;21.38;59.02
54592;BME280;40488;48.558;18.150;2023-07-09T05:45:12;100109.41;;;21.46;58.86
54592;BME280;40488;48.558;18.150;2023-07-09T05:47:42;100116.72;;;21.58;58.74
54592;BME280;40488;48.558;18.150;2023-07-09T05:50:11;100122.31;;;21.70;58.88
54592;BME280;40488;48.558;18.150;2023-07-09T05:52:40;100113.03;;;21.86;58.46
54592;BME280;40488;48.558;18.150;2023-07-09T05:55:09;100110.91;;;21.96;58.46
54592;BME280;40488;48.558;18.150;2023-07-09T05:57:38;100122.00;;;22.21;58.43
54592;BME280;40488;48.558;18.150;2023-07-09T06:00:08;100103.03;;;22.39;58.26
54592;BME280;40488;48.558;18.150;2023-07-09T06:02:45;100109.22;;;22.57;57.59
54592;BME280;40488;48.558;18.150;2023-07-09T06:05:14;100111.25;;;22.71;56.93
54592;BME280;40488;48.558;18.150;2023-07-09T06:07:43;100112.41;;;22.84;55.95
54592;BME280;40488;48.558;18.150;2023-07-09T06:10:13;100104.06;;;22.96;55.39
54592;BME280;40488;48.558;18.150;2023-07-09T06:12:42;100103.31;;;23.12;54.39
54592;BME280;40488;48.558;18.150;2023-07-09T06:15:11;100108.72;;;23.26;53.82
54592;BME280;40488;48.558;18.150;2023-07-09T11:22:41;100015.34;;;32.29;30.93
54592;BME280;40488;48.558;18.150;2023-07-09T11:25:12;100004.53;;;32.11;31.28
54592;BME280;40488;48.558;18.150;2023-07-09T11:27:49;100005.16;;;32.04;32.09
54592;BME280;40488;48.558;18.150;2023-07-09T11:30:22;100010.66;;;32.12;32.80
54592;BME280;40488;48.558;18.150;2023-07-09T11:32:53;99997.88;;;32.17;31.74
54592;BME280;40488;48.558;18.150;2023-07-09T11:35:47;99999.13;;;32.43;31.65
54592;BME280;40488;48.558;18.150;2023-07-09T11:38:21;99995.41;;;32.85;32.89
54592;BME280;40488;48.558;18.150;2023-07-09T11:40:51;99998.50;;;32.90;31.24
54592;BME280;40488;48.558;18.150;2023-07-09T11:43:31;99998.59;;;33.09;31.51
54592;BME280;40488;48.558;18.150;2023-07-09T11:46:07;99982.72;;;33.19;29.97
54592;BME280;40488;48.558;18.150;2023-07-09T11:48:41;99992.47;;;33.19;28.84
54592;BME280;40488;48.558;18.150;2023-07-09T11:51:15;99987.75;;;33.22;28.87
54592;BME280;40488;48.558;18.150;2023-07-09T11:53:49;99975.22;;;33.34;29.15
54592;BME280;40488;48.558;18.150;2023-07-09T11:56:21;99982.44;;;33.13;29.13
54592;BME280;40488;48.558;18.150;2023-07-09T11:58:52;99974.81;;;32.79;29.26
54592;BME280;40488;48.558;18.150;2023-07-09T12:01:22;99973.88;;;32.50;30.81
54592;BME280;40488;48.558;18.150;2023-07-09T12:03:53;99971.13;;;32.61;31.50
54592;BME280;40488;48.558;18.150;2023-07-09T12:06:28;99976.28;;;33.02;32.14
54592;BME280;40488;48.558;18.150;2023-07-09T12:08:59;99970.50;;;33.28;32.37
54592;BME280;40488;48.558;18.150;2023-07-09T12:11:31;99965.19;;;33.47;32.17
54592;BME280;40488;48.558;18.150;2023-07-09T12:14:03;99957.69;;;33.61;31.39
54592;BME280;40488;48.558;18.150;2023-07-09T12:16:35;99967.16;;;33.73;31.19
54592;BME280;40488;48.558;18.150;2023-07-09T12:19:04;99963.22;;;33.87;31.58
54592;BME280;40488;48.558;18.150;2023-07-09T12:21:38;99957.69;;;33.71;30.30
54592;BME280;40488;48.558;18.150;2023-07-09T12:24:18;99962.66;;;33.93;31.08
54592;BME280;40488;48.558;18.150;2023-07-09T12:26:52;99957.91;;;34.06;30.75
54592;BME280;40488;48.558;18.150;2023-07-09T12:29:24;99947.88;;;33.81;29.61
54592;BME280;40488;48.558;18.150;2023-07-09T12:31:56;99950.19;;;33.57;30.08
54592;BME280;40488;48.558;18.150;2023-07-09T12:34:25;99957.69;;;33.33;30.32
54592;BME280;40488;48.558;18.150;2023-07-09T12:36:56;99953.06;;;33.35;30.31
54592;BME280;40488;48.558;18.150;2023-07-09T12:39:27;99942.78;;;33.60;31.43
54592;BME280;40488;48.558;18.150;2023-07-09T12:42:00;99940.38;;;33.67;30.08
54592;BME280;40488;48.558;18.150;2023-07-09T12:44:35;99935.34;;;33.93;30.66
54592;BME280;40488;48.558;18.150;2023-07-09T12:47:05;99934.47;;;34.11;30.66
54592;BME280;40488;48.558;18.150;2023-07-09T12:49:39;99934.47;;;34.11;29.83
54592;BME280;40488;48.558;18.150;2023-07-09T12:52:13;99930.31;;;33.90;28.96
54592;BME280;40488;48.558;18.150;2023-07-09T12:54:56;99932.28;;;33.88;28.53
54592;BME280;40488;48.558;18.150;2023-07-09T12:57:26;99928.91;;;33.95;28.61
54592;BME280;40488;48.558;18.150;2023-07-09T12:59:55;99927.09;;;33.86;28.72
54592;BME280;40488;48.558;18.150;2023-07-09T13:02:27;99919.47;;;33.73;29.25
54592;BME280;40488;48.558;18.150;2023-07-09T13:05:02;99929.34;;;33.81;29.07
54592;BME280;40488;48.558;18.150;2023-07-09T13:07:36;99926.28;;;33.86;29.41
54592;BME280;40488;48.558;18.150;2023-07-09T13:10:16;99916.97;;;33.72;28.18
54592;BME280;40488;48.558;18.150;2023-07-09T13:12:47;99916.28;;;33.60;27.66
54592;BME280;40488;48.558;18.150;2023-07-09T13:15:27;99914.22;;;33.64;27.79
54592;BME280;40488;48.558;18.150;2023-07-09T13:17:59;99913.34;;;33.73;28.20
54592;BME280;40488;48.558;18.150;2023-07-09T13:20:32;99917.97;;;33.71;27.97
54592;BME280;40488;48.558;18.150;2023-07-09T13:23:09;99904.94;;;33.87;29.23
54592;BME280;40488;48.558;18.150;2023-07-09T13:25:41;99906.91;;;33.85;28.51
54592;BME280;40488;48.558;18.150;2023-07-09T13:28:19;99915.44;;;33.50;27.85
54592;BME280;40488;48.558;18.150;2023-07-09T13:30:50;99908.59;;;33.48;27.57
54592;BME280;40488;48.558;18.150;2023-07-09T13:33:21;99906.13;;;33.27;27.65
54592;BME280;40488;48.558;18.150;2023-07-09T13:35:50;99911.13;;;33.21;26.72
54592;BME280;40488;48.558;18.150;2023-07-09T13:38:23;99906.38;;;33.05;26.86
54592;BME280;40488;48.558;18.150;2023-07-09T13:40:56;99906.97;;;33.08;26.43
54592;BME280;40488;48.558;18.150;2023-07-09T13:43:29;99902.22;;;33.22;27.16
54592;BME280;40488;48.558;18.150;2023-07-09T13:46:00;99902.34;;;33.30;28.16
54592;BME280;40488;48.558;18.150;2023-07-09T13:48:32;99891.06;;;33.47;28.25
54592;BME280;40488;48.558;18.150;2023-07-09T13:51:13;99896.63;;;33.34;27.43
54592;BME280;40488;48.558;18.150;2023-07-09T13:53:43;99898.84;;;33.39;28.56
54592;BME280;40488;48.558;18.150;2023-07-09T13:56:14;99888.28;;;33.39;28.12
54592;BME280;40488;48.558;18.150;2023-07-09T13:58:43;99893.72;;;33.47;28.80
54592;BME280;40488;48.558;18.150;2023-07-09T14:01:14;99888.53;;;33.36;27.82
54592;BME280;40488;48.558;18.150;2023-07-09T14:03:44;99896.06;;;33.40;27.67
54592;BME280;40488;48.558;18.150;2023-07-09T14:06:14;99899.97;;;33.46;27.64
54592;BME280;40488;48.558;18.150;2023-07-09T14:08:45;99901.66;;;33.47;27.91
54592;BME280;40488;48.558;18.150;2023-07-09T14:11:17;99899.28;;;33.53;28.34
54592;BME280;40488;48.558;18.150;2023-07-09T14:13:46;99894.94;;;33.43;28.00
54592;BME280;40488;48.558;18.150;2023-07-09T14:16:15;99887.72;;;33.35;27.93
54592;BME280;40488;48.558;18.150;2023-07-09T14:18:44;99889.66;;;33.24;28.01
54592;BME280;40488;48.558;18.150;2023-07-09T14:21:13;99882.31;;;33.18;28.12
54592;BME280;40488;48.558;18.150;2023-07-09T14:23:42;99887.44;;;33.09;28.18
54592;BME280;40488;48.558;18.150;2023-07-09T14:26:11;99890.78;;;33.02;27.96
54592;BME280;40488;48.558;18.150;2023-07-09T14:28:42;99896.50;;;33.07;28.88
54592;BME280;40488;48.558;18.150;2023-07-09T14:31:20;99887.16;;;33.03;28.55
54592;BME280;40488;48.558;18.150;2023-07-09T14:33:54;99883.00;;;33.20;29.97
54592;BME280;40488;48.558;18.150;2023-07-09T14:36:23;99882.13;;;33.29;30.16
54592;BME280;40488;48.558;18.150;2023-07-09T14:38:53;99877.97;;;33.17;29.06
54592;BME280;40488;48.558;18.150;2023-07-09T14:41:25;99892.19;;;33.06;27.88
54592;BME280;40488;48.558;18.150;2023-07-09T14:43:57;99884.22;;;32.96;28.41
54592;BME280;40488;48.558;18.150;2023-07-09T14:46:26;99884.34;;;32.95;28.21
54592;BME280;40488;48.558;18.150;2023-07-09T14:48:57;99889.09;;;33.01;29.15
54592;BME280;40488;48.558;18.150;2023-07-09T14:51:26;99875.19;;;33.08;30.08
54592;BME280;40488;48.558;18.150;2023-07-09T14:53:55;99878.28;;;33.14;29.98
54592;BME280;40488;48.558;18.150;2023-07-09T14:56:24;99871.56;;;33.09;29.62
54592;BME280;40488;48.558;18.150;2023-07-09T14:58:55;99872.69;;;33.17;30.32
54592;BME280;40488;48.558;18.150;2023-07-09T15:01:24;99859.19;;;33.10;29.74
54592;BME280;40488;48.558;18.150;2023-07-09T15:03:53;99866.00;;;33.13;29.94
54592;BME280;40488;48.558;18.150;2023-07-09T15:06:22;99869.03;;;32.98;28.67
54592;BME280;40488;48.558;18.150;2023-07-09T15:08:52;99876.97;;;32.98;30.34
54592;BME280;40488;48.558;18.150;2023-07-09T15:11:21;99876.59;;;33.03;30.58
54592;BME280;40488;48.558;18.150;2023-07-09T15:13:50;99881.56;;;32.96;29.83
54592;BME280;40488;48.558;18.150;2023-07-09T15:16:21;99874.84;;;32.83;29.58
54592;BME280;40488;48.558;18.150;2023-07-09T15:18:50;99874.31;;;32.79;29.60
54592;BME280;40488;48.558;18.150;2023-07-09T15:21:19;99872.09;;;32.84;30.23
54592;BME280;40488;48.558;18.150;2023-07-09T15:23:49;99871.53;;;32.90;31.11
54592;BME280;40488;48.558;18.150;2023-07-09T15:26:18;99868.47;;;32.85;30.81
54592;BME280;40488;48.558;18.150;2023-07-09T15:28:49;99865.38;;;32.80;30.51
54592;BME280;40488;48.558;18.150;2023-07-09T15:31:18;99865.69;;;32.77;31.71
54592;BME280;40488;48.558;18.150;2023-07-09T15:33:49;99857.03;;;32.66;30.75
54592;BME280;40488;48.558;18.150;2023-07-09T15:36:19;99862.44;;;32.64;31.02
54592;BME280;40488;48.558;18.150;2023-07-09T15:38:49;99858.16;;;32.63;30.76
54592;BME280;40488;48.558;18.150;2023-07-09T15:41:18;99864.66;;;32.59;30.96
54592;BME280;40488;48.558;18.150;2023-07-09T15:43:46;99860.63;;;32.55;31.37
54592;BME280;40488;48.558;18.150;2023-07-09T15:46:18;99856.13;;;32.46;30.11
54592;BME280;40488;48.558;18.150;2023-07-09T15:48:50;99849.84;;;32.47;31.08
54592;BME280;40488;48.558;18.150;2023-07-09T15:51:19;99852.78;;;32.44;30.81
54592;BME280;40488;48.558;18.150;2023-07-09T15:53:51;99851.66;;;32.37;31.12
54592;BME280;40488;48.558;18.150;2023-07-09T15:56:23;99844.53;;;32.28;30.08
54592;BME280;40488;48.558;18.150;2023-07-09T15:58:54;99843.13;;;32.24;29.88
54592;BME280;40488;48.558;18.150;2023-07-09T16:01:24;99851.91;;;32.24;31.09
54592;BME280;40488;48.558;18.150;2023-07-09T16:03:59;99839.34;;;32.17;30.85
54592;BME280;40488;48.558;18.150;2023-07-09T16:06:30;99843.25;;;32.13;31.92
54592;BME280;40488;48.558;18.150;2023-07-09T16:09:05;99845.44;;;32.08;31.50
54592;BME280;40488;48.558;18.150;2023-07-09T16:11:34;99840.69;;;32.02;32.34
54592;BME280;40488;48.558;18.150;2023-07-09T16:14:15;99836.88;;;31.95;32.39
54592;BME280;40488;48.558;18.150;2023-07-09T16:16:45;99835.97;;;31.85;32.31
54592;BME280;40488;48.558;18.150;2023-07-09T16:19:20;99829.69;;;31.76;32.41
54592;BME280;40488;48.558;18.150;2023-07-09T16:21:51;99835.22;;;31.73;33.31
54592;BME280;40488;48.558;18.150;2023-07-09T16:24:24;99829.06;;;31.63;33.76
54592;BME280;40488;48.558;18.150;2023-07-09T16:26:53;99828.75;;;31.56;34.28
54592;BME280;40488;48.558;18.150;2023-07-09T16:29:25;99829.28;;;31.50;33.54
54592;BME280;40488;48.558;18.150;2023-07-09T16:31:55;99831.09;;;31.39;34.45
54592;BME280;40488;48.558;18.150;2023-07-09T16:34:28;99826.91;;;31.36;33.14
54592;BME280;40488;48.558;18.150;2023-07-09T16:36:58;99826.03;;;31.26;33.75
54592;BME280;40488;48.558;18.150;2023-07-09T16:39:30;99824.88;;;31.19;33.88
54592;BME280;40488;48.558;18.150;2023-07-09T16:42:00;99815.66;;;31.13;32.51
54592;BME280;40488;48.558;18.150;2023-07-09T16:44:30;99820.94;;;31.13;30.57
54592;BME280;40488;48.558;18.150;2023-07-09T16:46:59;99820.94;;;31.13;30.10
54592;BME280;40488;48.558;18.150;2023-07-09T16:49:33;99832.72;;;31.09;30.63
54592;BME280;40488;48.558;18.150;2023-07-09T16:52:17;99824.47;;;31.03;28.85
54592;BME280;40488;48.558;18.150;2023-07-09T16:54:47;99821.13;;;31.01;28.40
54592;BME280;40488;48.558;18.150;2023-07-09T16:57:16;99825.00;;;30.97;28.40
54592;BME280;40488;48.558;18.150;2023-07-09T16:59:46;99821.66;;;30.95;28.40
54592;BME280;40488;48.558;18.150;2023-07-09T17:02:25;99825.47;;;30.91;28.16
54592;BME280;40488;48.558;18.150;2023-07-09T17:04:57;99818.06;;;30.85;28.41
54592;BME280;40488;48.558;18.150;2023-07-09T17:07:27;99824.19;;;30.74;30.76
54592;BME280;40488;48.558;18.150;2023-07-09T17:09:56;99821.50;;;30.54;32.32
54592;BME280;40488;48.558;18.150;2023-07-09T17:12:27;99822.97;;;30.35;34.07
54592;BME280;40488;48.558;18.150;2023-07-09T17:14:56;99821.31;;;30.12;34.65
54592;BME280;40488;48.558;18.150;2023-07-09T17:17:25;99829.69;;;29.95;36.01
54592;BME280;40488;48.558;18.150;2023-07-09T17:19:57;99821.31;;;29.79;36.60
54592;BME280;40488;48.558;18.150;2023-07-09T17:22:30;99815.78;;;29.60;37.51
54592;BME280;40488;48.558;18.150;2023-07-09T17:25:04;99818.63;;;29.46;38.58
54592;BME280;40488;48.558;18.150;2023-07-09T17:27:41;99814.88;;;29.26;39.18
54592;BME280;40488;48.558;18.150;2023-07-09T17:30:13;99813.25;;;29.12;39.81
54592;BME280;40488;48.558;18.150;2023-07-09T17:32:43;99824.06;;;28.97;40.62
54592;BME280;40488;48.558;18.150;2023-07-09T17:35:16;99825.81;;;28.85;40.83
54592;BME280;40488;48.558;18.150;2023-07-09T17:37:47;99833.16;;;28.69;41.15
54592;BME280;40488;48.558;18.150;2023-07-09T17:40:23;99828.03;;;28.55;41.85
54592;BME280;40488;48.558;18.150;2023-07-09T17:43:13;99828.47;;;28.36;42.36
54592;BME280;40488;48.558;18.150;2023-07-09T17:45:43;99817.78;;;28.27;42.29
54592;BME280;40488;48.558;18.150;2023-07-09T17:48:17;99825.59;;;28.16;42.34
54592;BME280;40488;48.558;18.150;2023-07-09T17:50:48;99826.47;;;28.04;42.61
