sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-07-09T00:02:52;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T00:12:56;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T00:23:01;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T00:33:07;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T00:43:16;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T00:53:22;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T01:03:34;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T01:13:41;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T01:23:47;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T01:33:51;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T01:43:56;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T01:54:01;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T02:04:06;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T02:14:11;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T02:24:16;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T02:34:22;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T02:44:26;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T02:54:31;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T03:04:37;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T03:14:41;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T03:24:46;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T03:34:51;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T03:44:56;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T03:55:02;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T04:05:07;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T04:15:12;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T04:25:16;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T04:35:21;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T04:45:27;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T04:55:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T05:05:41;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T05:15:47;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T05:25:55;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T05:36:01;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T05:46:07;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T05:56:11;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T06:06:16;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T06:16:21;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T06:26:26;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T06:36:32;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T06:46:37;9;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T06:56:41;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T07:06:47;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T07:16:51;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T07:26:56;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T07:37:01;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T07:47:06;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T07:57:11;10;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T08:07:17;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T08:17:21;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T08:27:26;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T08:37:32;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T08:47:39;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T08:57:53;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T09:08:02;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T09:18:19;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T09:28:27;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T09:38:31;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T09:48:44;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T09:58:52;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T10:08:58;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T10:19:11;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T10:29:26;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T10:39:47;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T10:49:56;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T11:00:02;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T11:10:07;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T11:20:22;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T11:30:32;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T11:40:47;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T11:50:52;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T12:01:02;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T12:11:19;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T12:21:26;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T12:31:31;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T12:41:37;9;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T12:51:42;8;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T13:01:48;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T13:11:56;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T13:22:01;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T13:32:13;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T13:42:21;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T13:52:26;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T14:02:31;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T14:12:37;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T14:22:46;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T14:32:52;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T14:42:56;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T14:53:02;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T15:03:12;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T15:13:24;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T15:23:31;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T15:33:41;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T15:43:47;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T15:53:51;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T16:03:58;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T16:14:09;9;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T16:24:22;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T16:34:31;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T16:44:36;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T16:54:41;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T17:04:46;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T17:14:52;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T17:24:56;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T17:35:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T17:45:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T17:55:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T18:05:23;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T18:15:32;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T18:25:37;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T18:35:47;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T18:45:51;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T18:55:57;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T19:06:02;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T19:16:08;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T19:26:27;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T19:36:32;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T19:46:36;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T19:56:42;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T20:06:47;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T20:16:52;10;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T20:26:56;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T20:37:04;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T20:47:13;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T20:57:21;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T21:07:26;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T21:17:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T21:27:36;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T21:37:41;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T21:47:47;9;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T21:57:51;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T22:07:57;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T22:18:02;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T22:28:08;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T22:38:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T22:48:22;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T22:58:26;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T23:08:31;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T23:18:36;11;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T23:28:41;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T23:38:46;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T23:48:52;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-09T23:58:57;8;8;
