sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-07-09T00:00:18;10.23;10.23;10.23;9.80;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:00:51;10.00;10.00;10.00;9.53;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:01:23;10.00;10.00;10.00;9.53;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:01:55;9.93;9.93;9.93;9.47;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:02:27;10.00;10.00;10.00;9.53;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:02:59;10.07;10.07;10.07;9.60;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:03:31;10.57;10.57;10.57;10.07;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:04:03;10.20;10.20;10.20;9.73;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:04:35;10.20;10.20;10.20;9.70;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:05:11;9.93;9.93;9.93;9.47;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:05:46;9.97;9.97;9.97;9.53;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:06:20;9.90;9.90;9.90;9.43;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:06:53;9.80;9.80;9.80;9.37;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:07:32;10.37;10.37;10.37;9.90;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:08:04;11.27;11.27;11.27;10.77;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:08:36;10.53;10.53;10.53;10.03;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:09:16;9.73;9.73;9.73;9.33;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:09:50;9.53;9.53;9.53;9.07;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:10:22;9.97;9.97;9.97;9.50;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:10:57;9.97;9.97;9.97;9.57;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:11:30;10.23;10.23;10.23;9.80;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:12:02;10.20;10.20;10.20;9.73;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:12:34;10.67;10.67;10.67;10.17;;;;203.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:13:07;10.00;10.00;10.00;9.53;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:13:39;9.33;9.33;9.33;8.93;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:14:12;10.30;10.30;10.30;9.80;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:14:46;10.27;10.27;10.27;9.77;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:15:18;9.83;9.83;9.83;9.37;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:15:49;9.80;9.80;9.80;9.37;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:16:24;9.87;9.87;9.87;9.40;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:16:57;10.30;10.30;10.30;9.80;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:17:31;10.70;10.70;10.70;10.20;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:18:07;10.17;10.17;10.17;9.70;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:18:41;9.73;9.73;9.73;9.27;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:19:16;10.00;10.00;10.00;9.57;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:19:50;9.50;9.50;9.50;9.07;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:20:22;9.43;9.43;9.43;8.97;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:20:54;10.33;10.33;10.33;9.83;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:21:26;9.73;9.73;9.73;9.23;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:22:08;10.20;10.20;10.20;9.73;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:22:47;9.93;9.93;9.93;9.50;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:23:23;9.93;9.93;9.93;9.47;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:23:55;10.27;10.27;10.27;9.77;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:24:27;9.93;9.93;9.93;9.47;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:24:59;9.50;9.50;9.50;9.07;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:25:32;10.17;10.17;10.17;9.67;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:26:08;10.13;10.13;10.13;9.70;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:26:45;10.23;10.23;10.23;9.73;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:27:20;10.97;10.97;10.97;10.43;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:27:55;10.40;10.40;10.40;9.90;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:28:27;10.20;10.20;10.20;9.73;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:28:59;9.97;9.97;9.97;9.47;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:29:31;10.50;10.50;10.50;9.97;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:30:03;10.40;10.40;10.40;9.90;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:30:36;10.00;10.00;10.00;9.53;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:31:11;9.53;9.53;9.53;9.13;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:31:46;9.57;9.57;9.57;9.17;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:32:19;9.90;9.90;9.90;9.47;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:32:56;10.57;10.57;10.57;10.07;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:33:27;10.30;10.30;10.30;9.83;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:34:03;10.47;10.47;10.47;9.97;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:34:35;10.17;10.17;10.17;9.67;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:35:08;9.77;9.77;9.77;9.33;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:35:41;10.37;10.37;10.37;9.87;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:36:15;9.93;9.93;9.93;9.43;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:36:49;10.43;10.43;10.43;9.97;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:37:23;10.03;10.03;10.03;9.57;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:37:57;10.23;10.23;10.23;9.77;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:38:32;10.13;10.13;10.13;9.70;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:39:16;10.00;10.00;10.00;9.57;;;;200.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:39:50;9.83;9.83;9.83;9.37;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:40:22;10.40;10.40;10.40;9.90;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:41:01;10.80;10.80;10.80;10.33;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:41:36;10.97;10.97;10.97;10.47;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:42:12;10.97;10.97;10.97;10.47;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:42:49;10.67;10.67;10.67;10.17;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:43:30;9.77;9.77;9.77;9.33;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:45:01;10.27;10.27;10.27;9.80;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:45:36;10.63;10.63;10.63;10.13;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:46:16;9.97;9.97;9.97;9.53;;;;199.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:47:13;10.57;10.57;10.57;10.10;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:47:54;10.27;10.27;10.27;9.87;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:48:30;10.20;10.20;10.20;9.70;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:49:04;9.40;9.40;9.40;8.97;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:49:40;9.73;9.73;9.73;9.27;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:51:08;10.67;10.67;10.67;10.20;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:51:45;10.43;10.43;10.43;9.97;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:52:28;10.50;10.50;10.50;10.00;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:53:11;10.33;10.33;10.33;9.83;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:53:52;9.83;9.83;9.83;9.43;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:54:33;9.97;9.97;9.97;9.57;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:55:11;9.97;9.97;9.97;9.57;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:55:50;10.20;10.20;10.20;9.73;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:56:30;10.40;10.40;10.40;9.90;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:57:11;10.30;10.30;10.30;9.80;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:57:49;10.13;10.13;10.13;9.63;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:58:30;9.80;9.80;9.80;9.37;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:59:04;9.90;9.90;9.90;9.43;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T00:59:41;10.13;10.13;10.13;9.63;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:00:13;9.57;9.57;9.57;9.13;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:00:53;10.13;10.13;10.13;9.63;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:01:31;9.73;9.73;9.73;9.27;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:02:05;10.30;10.30;10.30;9.80;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:02:39;9.47;9.47;9.47;9.00;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:03:21;9.33;9.33;9.33;8.93;;;;198.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:04:00;9.77;9.77;9.77;9.30;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:04:35;10.07;10.07;10.07;9.63;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:05:07;10.70;10.70;10.70;10.17;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:05:40;10.37;10.37;10.37;9.90;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:06:13;9.93;9.93;9.93;9.43;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:06:51;9.53;9.53;9.53;9.10;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:07:26;10.03;10.03;10.03;9.53;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:07:59;9.93;9.93;9.93;9.47;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:08:32;10.43;10.43;10.43;9.93;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:09:06;10.53;10.53;10.53;10.03;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:09:39;10.77;10.77;10.77;10.27;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:10:13;10.67;10.67;10.67;10.17;;;;196.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:10:49;10.40;10.40;10.40;9.90;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:11:22;10.07;10.07;10.07;9.60;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:11:54;10.43;10.43;10.43;9.93;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:12:27;10.13;10.13;10.13;9.67;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:13:02;10.13;10.13;10.13;9.67;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:13:34;9.93;9.93;9.93;9.47;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:14:07;10.37;10.37;10.37;9.87;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:14:42;10.47;10.47;10.47;10.00;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:15:15;9.77;9.77;9.77;9.30;;;;195.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:15:47;10.20;10.20;10.20;9.70;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:16:19;10.60;10.60;10.60;10.10;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:16:58;10.10;10.10;10.10;9.67;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:17:37;10.13;10.13;10.13;9.63;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:18:09;9.90;9.90;9.90;9.43;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:18:42;10.30;10.30;10.30;9.80;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:19:14;10.60;10.60;10.60;10.10;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:19:50;10.63;10.63;10.63;10.13;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:20:22;10.87;10.87;10.87;10.40;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:21:03;10.03;10.03;10.03;9.53;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:21:46;10.00;10.00;10.00;9.53;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:22:19;10.67;10.67;10.67;10.20;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:22:52;10.23;10.23;10.23;9.80;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:23:28;9.73;9.73;9.73;9.27;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:24:45;10.53;10.53;10.53;10.03;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:25:23;10.43;10.43;10.43;9.97;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:25:55;10.63;10.63;10.63;10.13;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:26:27;10.30;10.30;10.30;9.87;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:26:59;10.63;10.63;10.63;10.13;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:27:40;10.37;10.37;10.37;9.90;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:28:14;10.13;10.13;10.13;9.67;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:28:49;10.13;10.13;10.13;9.63;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:29:21;10.07;10.07;10.07;9.60;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:29:56;9.53;9.53;9.53;9.13;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:30:30;10.27;10.27;10.27;9.83;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:31:07;10.23;10.23;10.23;9.80;;;;193.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:31:40;9.40;9.40;9.40;8.93;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:32:13;10.63;10.63;10.63;10.13;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:32:45;10.13;10.13;10.13;9.67;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:33:17;9.90;9.90;9.90;9.40;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:33:49;10.27;10.27;10.27;9.83;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:34:21;10.63;10.63;10.63;10.17;;;;192.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:34:54;9.83;9.83;9.83;9.40;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:35:36;9.87;9.87;9.87;9.40;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:36:15;9.73;9.73;9.73;9.30;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:36:49;9.77;9.77;9.77;9.37;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:37:24;9.77;9.77;9.77;9.33;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:37:58;9.87;9.87;9.87;9.40;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:38:31;9.87;9.87;9.87;9.40;;;;191.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:39:03;10.00;10.00;10.00;9.53;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:39:34;10.53;10.53;10.53;10.07;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:40:07;10.30;10.30;10.30;9.83;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:41:00;10.50;10.50;10.50;10.00;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:41:33;10.90;10.90;10.90;10.37;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:42:06;10.43;10.43;10.43;9.97;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:42:39;10.60;10.60;10.60;10.10;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:43:12;10.33;10.33;10.33;9.83;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:43:44;10.43;10.43;10.43;10.00;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:44:18;11.07;11.07;11.07;10.53;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:44:50;10.40;10.40;10.40;9.90;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:45:24;10.43;10.43;10.43;9.97;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:45:57;10.30;10.30;10.30;9.87;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:46:30;10.43;10.43;10.43;9.97;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:47:02;9.90;9.90;9.90;9.47;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:47:36;9.73;9.73;9.73;9.30;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:48:09;9.77;9.77;9.77;9.30;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:48:45;10.03;10.03;10.03;9.57;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:49:17;10.27;10.27;10.27;9.77;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:49:50;10.17;10.17;10.17;9.67;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:50:22;9.73;9.73;9.73;9.27;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:50:55;9.33;9.33;9.33;8.87;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:51:27;9.77;9.77;9.77;9.30;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:52:00;9.80;9.80;9.80;9.33;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:52:33;9.60;9.60;9.60;9.17;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:53:07;9.80;9.80;9.80;9.37;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:53:40;9.63;9.63;9.63;9.23;;;;189.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:54:12;9.97;9.97;9.97;9.53;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:54:44;10.07;10.07;10.07;9.60;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:55:21;10.43;10.43;10.43;9.97;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:55:53;10.27;10.27;10.27;9.80;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:56:26;10.57;10.57;10.57;10.07;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:57:12;10.90;10.90;10.90;10.40;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:57:46;10.60;10.60;10.60;10.10;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:58:18;10.27;10.27;10.27;9.77;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:58:50;10.90;10.90;10.90;10.37;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:59:22;10.63;10.63;10.63;10.17;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T01:59:54;10.13;10.13;10.13;9.67;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:00:26;10.07;10.07;10.07;9.60;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:00:58;10.40;10.40;10.40;9.90;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:01:31;10.13;10.13;10.13;9.67;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:02:05;10.63;10.63;10.63;10.17;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:02:37;10.00;10.00;10.00;9.50;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:03:18;10.43;10.43;10.43;10.00;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:03:50;10.23;10.23;10.23;9.73;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:04:22;10.60;10.60;10.60;10.10;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:04:55;10.57;10.57;10.57;10.07;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:05:29;10.17;10.17;10.17;9.70;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:06:02;10.23;10.23;10.23;9.73;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:06:41;10.53;10.53;10.53;10.03;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:07:13;10.43;10.43;10.43;9.93;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:07:46;10.30;10.30;10.30;9.83;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:08:19;10.77;10.77;10.77;10.30;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:08:51;10.17;10.17;10.17;9.67;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:09:22;10.23;10.23;10.23;9.77;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:09:54;10.03;10.03;10.03;9.57;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:10:26;10.10;10.10;10.10;9.60;;;;187.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:10:59;10.37;10.37;10.37;9.90;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:11:30;10.70;10.70;10.70;10.20;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:12:02;10.07;10.07;10.07;9.60;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:12:34;10.13;10.13;10.13;9.63;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:13:06;9.57;9.57;9.57;9.17;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:13:38;10.37;10.37;10.37;9.87;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:14:10;10.27;10.27;10.27;9.77;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:14:42;10.67;10.67;10.67;10.23;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:15:16;10.07;10.07;10.07;9.60;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-09T02:15:48;9.83;9.83;9.83;9.43;;;;186.00;1.00;
