sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T00:02:31;102438.47;;;11.89;66.55
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T00:12:46;102432.06;;;11.78;66.67
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T00:15:24;102439.03;;;11.75;66.78
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T00:22:51;102437.38;;;11.69;66.78
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T00:25:36;102442.41;;;11.67;66.76
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T00:30:29;102443.53;;;11.61;66.82
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T00:59:31;102468.94;;;11.39;66.69
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:01:58;102472.00;;;11.37;66.89
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:04:46;102477.03;;;11.35;66.83
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:17:07;102490.97;;;11.25;67.03
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:20:20;102490.41;;;11.23;67.00
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:30:28;102500.97;;;11.16;66.90
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:35:39;102502.66;;;11.12;66.94
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:43:31;102507.66;;;11.04;67.03
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:48:36;102508.47;;;11.00;66.92
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:51:48;102498.69;;;10.97;67.12
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:54:09;102497.88;;;10.97;67.17
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T01:59:12;102499.53;;;10.93;67.17
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:01:55;102499.81;;;10.91;66.90
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:04:31;102506.50;;;10.90;67.12
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:07:19;102517.09;;;10.88;67.11
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:12:33;102506.47;;;10.85;67.27
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:17:29;102513.44;;;10.82;67.11
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:22:44;102520.69;;;10.78;67.33
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:25:23;102515.38;;;10.77;67.21
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:28:00;102519.25;;;10.76;67.15
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:30:39;102521.47;;;10.74;67.20
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:35:49;102509.22;;;10.70;67.25
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T02:54:08;102510.84;;;10.60;67.24
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T03:15:26;102510.78;;;10.45;67.55
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T03:21:04;102519.69;;;10.42;67.41
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T03:26:16;102519.13;;;10.40;67.36
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T03:31:43;102518.81;;;10.36;67.51
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T03:37:28;102520.19;;;10.34;67.63
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T03:42:36;102520.72;;;10.31;67.54
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T03:50:51;102522.63;;;10.25;67.54
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:03:47;102521.75;;;10.19;67.82
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:06:25;102525.66;;;10.18;67.68
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:09:19;102526.75;;;10.17;67.60
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:12:01;102527.88;;;10.16;67.59
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:17:02;102527.56;;;10.13;67.89
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:20:11;102531.47;;;10.12;67.90
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:22:54;102544.53;;;10.11;67.71
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:25:25;102536.16;;;10.11;67.83
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:30:36;102539.22;;;10.09;67.91
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:33:08;102542.28;;;10.08;67.78
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:43:24;102543.94;;;10.04;67.74
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T04:48:35;102542.75;;;10.00;67.97
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:01:21;102549.97;;;9.96;67.98
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:04:06;102543.59;;;9.95;68.01
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:09:27;102543.28;;;9.92;67.92
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:20:25;102555.47;;;9.85;68.13
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:23:06;102552.13;;;9.83;68.06
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:30:59;102562.09;;;9.79;68.06
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:41:33;102570.41;;;9.74;68.20
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:44:03;102575.38;;;9.72;68.22
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:46:40;102578.16;;;9.72;68.41
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T05:54:40;102576.78;;;9.69;68.19
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T06:07:25;102583.72;;;9.67;68.35
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T06:12:36;102584.78;;;9.66;68.36
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T06:15:27;102583.13;;;9.65;68.21
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T06:18:02;102593.16;;;9.66;68.25
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T06:23:20;102593.97;;;9.66;68.29
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T06:25:55;102597.63;;;9.67;68.38
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T06:39:33;102611.03;;;9.75;68.52
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T06:44:41;102604.41;;;9.81;68.49
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T07:02:48;102602.66;;;10.07;68.65
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T07:10:55;102619.78;;;10.21;68.71
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T07:13:33;102623.72;;;10.25;69.04
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T07:29:16;102619.56;;;10.71;69.63
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T07:39:51;102637.56;;;11.00;70.08
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T08:13:49;102657.88;;;11.74;71.38
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T08:16:40;102652.28;;;11.79;71.36
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T08:22:12;102648.97;;;11.93;71.76
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T08:24:53;102646.19;;;11.98;71.90
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T08:27:27;102656.53;;;12.02;71.84
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T08:32:42;102640.63;;;12.13;72.14
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T08:35:19;102651.78;;;12.18;72.24
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T08:46:00;102655.13;;;12.41;73.10
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T09:07:08;102653.91;;;12.88;74.21
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T09:20:06;102665.25;;;13.22;73.90
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T09:22:41;102661.31;;;13.34;73.97
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T09:35:49;102648.28;;;14.03;73.62
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T09:51:08;102632.78;;;14.45;72.31
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T10:21:40;102644.06;;;15.36;70.40
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T10:26:58;102637.00;;;15.58;69.98
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T10:29:45;102632.31;;;15.72;70.24
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T10:53:59;102633.38;;;17.16;66.34
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:02:22;102635.81;;;17.46;65.49
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:13:16;102628.19;;;17.60;64.44
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:26:43;102609.28;;;18.20;62.80
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:29:38;102607.16;;;18.25;62.65
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:32:24;102609.53;;;18.32;62.42
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:38:04;102622.44;;;18.55;62.10
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:40:34;102612.16;;;18.60;61.99
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:45:48;102613.72;;;18.43;61.69
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:50:53;102609.19;;;18.33;61.70
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T11:53:27;102613.38;;;18.36;61.89
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:09:29;102611.34;;;18.68;60.50
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:12:02;102608.72;;;18.71;59.86
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:14:36;102601.91;;;18.72;60.06
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:22:23;102601.78;;;18.78;59.71
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:24:53;102594.66;;;18.80;59.79
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:30:02;102596.34;;;18.90;59.45
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:32:36;102592.88;;;18.93;59.07
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:35:26;102598.03;;;18.91;59.25
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:40:38;102583.38;;;18.80;59.31
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:46:01;102576.84;;;18.71;59.88
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:54:04;102578.50;;;18.72;59.60
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T12:59:27;102578.00;;;18.70;59.64
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:07:12;102579.31;;;18.72;59.14
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:25:06;102563.75;;;18.75;58.31
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:27:37;102561.94;;;18.79;58.23
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:32:43;102554.50;;;18.83;57.91
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:35:19;102553.81;;;18.86;57.70
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:38:18;102549.38;;;18.85;57.96
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:43:35;102541.03;;;18.80;58.24
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:46:09;102548.47;;;18.76;58.06
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:48:39;102552.47;;;18.75;58.20
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T13:51:12;102551.59;;;18.74;58.42
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:01:32;102539.47;;;18.65;58.37
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:14:33;102541.75;;;18.54;58.71
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:24:41;102528.47;;;18.46;58.98
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:32:38;102519.81;;;18.43;59.13
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:37:50;102514.31;;;18.38;59.18
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:45:38;102501.84;;;18.30;59.33
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:48:11;102503.00;;;18.29;59.31
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:50:38;102508.13;;;18.27;59.49
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:53:16;102505.63;;;18.25;59.25
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:55:45;102498.34;;;18.24;59.46
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T14:58:31;102496.47;;;18.20;59.41
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:03:35;102501.09;;;18.15;59.59
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:08:38;102496.97;;;18.13;59.33
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:11:06;102489.13;;;18.10;59.96
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:13:44;102495.13;;;18.08;59.89
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:16:14;102487.81;;;18.07;60.20
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:18:42;102486.47;;;18.05;60.33
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:21:18;102480.34;;;18.03;60.38
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:23:44;102483.47;;;18.01;60.41
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:26:15;102470.53;;;18.00;60.56
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:28:46;102470.00;;;17.98;60.67
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:33:43;102459.41;;;17.95;60.73
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:38:38;102462.03;;;17.91;61.20
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:41:11;102461.22;;;17.91;61.14
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:46:11;102459.03;;;17.88;61.32
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:48:37;102445.56;;;17.85;61.48
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:51:04;102442.22;;;17.83;61.12
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:53:31;102441.72;;;17.81;61.16
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:56:12;102437.25;;;17.80;61.40
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T15:58:44;102433.25;;;17.81;61.42
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:01:12;102429.28;;;17.82;61.49
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:03:41;102430.66;;;17.84;61.25
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:08:57;102427.53;;;17.86;61.22
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:11:37;102428.66;;;17.85;60.79
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:16:35;102430.44;;;17.81;61.37
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:19:13;102424.28;;;17.79;61.21
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:24:14;102426.59;;;17.76;61.70
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:26:47;102424.09;;;17.75;61.54
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:29:15;102424.47;;;17.73;61.50
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:31:49;102416.31;;;17.72;61.80
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:34:17;102429.59;;;17.71;62.04
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:36:44;102431.03;;;17.69;62.19
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:39:16;102432.53;;;17.66;62.01
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:41:42;102423.06;;;17.62;62.13
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:46:45;102424.00;;;17.57;62.59
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:49:22;102423.50;;;17.55;62.56
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:52:14;102420.00;;;17.50;62.50
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:54:39;102410.53;;;17.46;62.67
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:57:15;102411.19;;;17.43;62.76
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T16:59:45;102414.97;;;17.38;62.73
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:02:12;102419.03;;;17.32;62.75
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:04:39;102425.66;;;17.27;62.87
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:07:28;102422.94;;;17.22;63.05
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:09:53;102419.44;;;17.16;63.07
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:12:27;102408.31;;;17.11;63.01
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:14:55;102408.44;;;17.06;63.28
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:17:27;102399.28;;;17.01;63.22
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:20:10;102399.06;;;16.97;63.33
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:27:49;102402.78;;;16.84;63.68
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:30:26;102403.69;;;16.79;63.87
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:33:37;102401.22;;;16.77;63.92
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:38:29;102404.78;;;16.69;64.02
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:41:34;102409.06;;;16.67;64.00
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:46:38;102401.06;;;16.60;64.19
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:49:21;102396.38;;;16.55;64.36
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:51:50;102399.50;;;16.54;64.37
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:54:18;102394.81;;;16.49;64.41
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:56:52;102401.59;;;16.48;64.52
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T17:59:19;102395.44;;;16.46;64.45
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:01:50;102386.50;;;16.44;64.31
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:04:18;102389.13;;;16.41;64.45
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:06:44;102390.56;;;16.38;64.71
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:11:38;102396.94;;;16.30;64.49
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:16:36;102388.59;;;16.25;64.75
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:22:46;102384.03;;;16.15;64.90
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:30:04;102392.38;;;16.06;65.12
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:32:31;102396.97;;;16.02;65.14
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:35:12;102391.94;;;15.99;65.08
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:40:27;102398.81;;;15.93;65.11
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:42:50;102396.66;;;15.90;65.16
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:45:23;102392.78;;;15.86;65.24
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:47:52;102386.13;;;15.82;65.46
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:50:25;102382.78;;;15.79;65.14
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:52:55;102379.78;;;15.76;65.47
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:55:25;102394.13;;;15.74;65.27
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T18:58:15;102391.91;;;15.71;65.36
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:03:35;102386.06;;;15.68;65.70
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:06:11;102386.72;;;15.65;65.42
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:08:41;102380.88;;;15.61;65.50
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:13:41;102373.38;;;15.56;65.68
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:18:55;102365.88;;;15.52;65.84
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:21:25;102362.03;;;15.48;65.80
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:23:58;102361.81;;;15.44;65.73
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:26:30;102366.06;;;15.42;65.98
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:29:05;102353.81;;;15.37;65.73
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:34:35;102350.03;;;15.28;66.13
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:37:01;102337.75;;;15.24;66.12
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:39:29;102345.66;;;15.22;66.35
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:42:40;102346.25;;;15.19;66.30
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:44:46;102331.69;;;15.17;66.07
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:47:19;102342.41;;;15.15;66.02
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:52:16;102344.16;;;15.11;66.12
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T19:57:59;102350.41;;;15.08;66.29
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:02:42;102360.25;;;15.05;66.43
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:05:08;102359.41;;;15.05;66.27
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:07:45;102363.34;;;15.04;66.20
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:10:15;102364.50;;;15.03;66.02
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:12:48;102366.78;;;15.00;66.56
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:15:23;102362.28;;;14.99;66.33
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:17:50;102367.09;;;14.99;66.45
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:20:19;102366.25;;;14.98;66.47
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:22:47;102354.50;;;14.96;66.25
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:25:48;102351.72;;;14.96;66.53
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:28:05;102349.50;;;14.93;66.45
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:30:44;102357.09;;;14.93;66.64
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:33:21;102359.06;;;14.92;66.53
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:43:44;102365.91;;;14.86;66.67
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:51:39;102341.25;;;14.83;66.93
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:54:09;102345.19;;;14.82;66.99
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:56:43;102344.38;;;14.81;66.77
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T20:59:13;102344.66;;;14.80;67.05
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:01:39;102345.81;;;14.79;66.87
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:04:06;102347.78;;;14.78;66.97
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:12:20;102354.81;;;14.76;67.18
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:14:50;102352.31;;;14.74;67.17
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:17:17;102352.66;;;14.73;67.16
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:19:45;102353.78;;;14.72;67.25
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:22:13;102347.63;;;14.70;67.17
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:24:51;102348.78;;;14.69;67.59
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:27:18;102340.69;;;14.67;67.26
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:29:57;102339.00;;;14.66;67.33
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:34:59;102336.50;;;14.65;67.34
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:37:33;102341.28;;;14.64;67.54
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:40:05;102338.75;;;14.63;67.32
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:42:47;102334.31;;;14.61;67.40
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:47:49;102328.19;;;14.59;67.87
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:50:18;102323.69;;;14.58;67.79
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T21:55:21;102319.81;;;14.54;67.92
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:00:28;102308.34;;;14.51;67.90
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:07:44;102299.22;;;14.45;68.06
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:10:29;102301.47;;;14.43;68.00
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:12:59;102303.75;;;14.41;68.20
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:15:33;102294.81;;;14.39;67.91
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:18:03;102301.84;;;14.36;68.16
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:20:30;102299.97;;;14.32;68.04
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:25:41;102290.81;;;14.26;68.01
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:28:13;102281.03;;;14.23;68.23
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:33:34;102279.44;;;14.17;68.09
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:36:04;102284.50;;;14.15;68.21
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:38:33;102274.44;;;14.14;68.17
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:41:02;102273.91;;;14.12;68.06
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:43:28;102268.91;;;14.09;68.09
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:45:54;102255.19;;;14.08;67.96
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:48:24;102258.31;;;14.06;68.45
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:50:52;102257.75;;;14.04;68.10
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:53:18;102258.91;;;14.03;68.34
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:55:47;102255.59;;;14.01;68.46
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T22:58:14;102239.91;;;14.00;68.28
58600;BME280;44377;51.57154440;5.45146170;2022-10-03T23:00:48;102246.34;;;14.00;68.10
