sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2022-10-03T00:01:55;12.00;9.50;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T00:23:28;15.75;13.25;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T00:29:10;10.00;9.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T00:52:33;10.75;7.50;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:00:18;6.50;3.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:13:28;6.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:16:00;6.25;4.50;1.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:18:42;13.00;8.00;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:24:40;6.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:26:54;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:32:09;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:34:45;2.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:42:31;6.00;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:45:01;7.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:47:51;6.75;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:50:21;4.50;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T01:58:02;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T02:00:32;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T02:03:14;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T02:10:55;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T02:23:45;4.50;4.50;3.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T03:00:34;3.75;3.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T03:03:12;9.00;7.00;3.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T03:06:01;9.00;6.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T03:13:35;12.25;7.50;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T03:26:25;6.25;6.25;3.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T03:28:59;11.00;9.50;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T03:31:35;8.50;6.75;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T03:34:12;7.75;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T03:44:26;3.25;3.25;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T04:00:01;7.00;6.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T04:02:38;13.00;9.25;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T04:05:12;9.25;6.50;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T04:23:36;11.50;7.00;6.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T04:26:05;18.00;9.00;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T04:38:54;11.00;9.00;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T04:51:41;12.67;9.33;6.33
68698;PMS7003;55680;48.850;2.310;2022-10-03T04:56:47;15.50;9.25;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:01:59;10.00;9.50;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:12:18;10.00;8.50;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:15:04;9.50;7.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:20:12;5.00;4.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:25:41;4.75;3.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:28:23;7.00;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:30:55;6.75;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:43:46;13.00;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:46:29;6.50;5.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T05:51:46;8.50;8.50;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T06:04:38;9.00;8.50;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T06:12:05;23.75;16.25;12.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T06:14:36;19.00;14.00;6.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T06:17:22;18.25;14.00;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T06:19:53;24.00;10.50;7.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T06:25:04;9.25;8.00;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T06:30:22;6.50;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T06:40:50;14.00;8.50;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T07:37:57;11.00;8.75;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T07:46:03;9.00;9.00;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T07:51:37;16.25;10.50;6.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T08:04:54;11.50;11.50;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T08:15:22;10.00;8.75;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T08:23:13;17.00;9.50;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T08:25:51;11.00;7.00;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T08:31:06;15.00;10.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T09:07:21;11.25;9.25;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T09:17:27;13.00;12.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T09:25:55;13.50;10.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T09:30:46;14.75;11.00;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T09:36:03;16.75;10.00;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T09:41:41;14.25;10.00;4.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T09:44:34;6.50;6.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T09:54:52;11.33;9.33;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T10:00:10;19.25;15.75;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T10:13:32;29.50;18.00;10.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T10:29:03;14.00;14.00;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T10:39:36;16.50;15.00;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T11:05:33;19.50;17.00;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T11:23:28;24.25;17.75;10.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T11:42:12;37.25;31.25;18.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T11:44:45;30.50;23.25;14.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T11:57:39;20.25;18.25;14.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:02:58;27.00;21.75;14.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:10:54;31.25;27.75;17.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:13:30;26.25;21.25;13.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:15:58;28.00;26.50;18.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:21:13;36.50;29.25;17.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:26:13;20.25;17.00;11.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:28:41;26.00;22.25;13.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:31:13;27.50;25.75;16.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:44:55;22.75;21.00;16.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:47:29;25.00;25.00;16.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:50:12;33.25;27.50;16.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:52:45;28.00;21.00;15.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:55:22;26.25;18.00;12.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T12:58:01;23.00;20.75;13.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:00:38;29.25;19.25;12.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:03:16;20.25;15.25;11.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:05:50;25.25;23.75;15.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:11:00;17.25;16.75;11.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:13:40;22.75;18.50;12.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:16:29;35.00;30.00;16.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:18:59;25.50;22.50;15.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:32:01;19.25;18.00;12.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:34:30;19.50;19.25;12.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:37:05;24.75;19.75;14.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:44:34;20.33;16.67;11.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T13:49:35;21.25;21.00;14.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:04:53;17.50;16.00;9.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:09:54;19.75;16.75;11.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:12:31;17.75;14.50;8.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:17:45;17.50;13.50;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:22:52;21.00;14.25;11.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:27:53;16.50;13.25;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:30:27;19.50;16.00;10.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:35:56;15.00;11.00;6.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:41:24;20.25;12.00;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:43:52;15.50;13.75;8.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:46:19;13.25;11.75;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:48:49;19.75;12.50;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:53:50;17.67;15.00;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:56:19;16.00;13.50;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T14:58:45;11.00;10.25;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:01:13;21.00;15.75;9.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:03:41;11.50;9.25;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:08:36;18.25;12.75;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:11:03;16.00;10.00;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:13:31;9.75;9.75;6.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:15:58;10.25;7.00;5.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:18:24;13.50;10.50;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:20:51;13.00;12.00;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:23:31;15.50;11.25;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:25:57;13.00;11.75;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:28:26;12.00;9.75;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:30:53;13.25;11.75;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:33:22;10.50;9.50;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:35:53;15.75;11.00;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:38:31;17.00;12.50;8.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:43:31;15.25;12.75;7.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:45:58;10.00;8.50;5.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:48:26;16.00;14.00;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:50:53;18.25;13.25;7.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:53:29;9.75;7.75;4.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:56:15;12.00;7.25;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T15:58:47;10.50;7.75;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:01:18;9.50;9.50;7.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:03:49;14.25;12.25;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:11:21;14.50;12.50;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:13:54;13.25;11.75;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:16:27;13.50;10.50;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:19:01;14.75;8.00;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:21:42;12.25;10.25;8.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:24:28;13.75;11.25;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:27:17;13.25;11.50;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:29:42;10.50;10.00;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:32:13;6.00;6.00;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:34:40;10.75;6.50;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:37:14;6.50;6.50;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:39:41;9.25;9.00;6.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:42:15;14.25;8.25;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:47:10;17.00;9.50;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:49:46;16.25;12.50;7.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:52:35;6.50;6.50;5.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:55:05;18.00;11.00;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T16:57:35;11.75;7.50;6.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:00:03;10.25;10.00;7.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:02:31;15.75;10.75;8.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:05:02;6.75;6.75;4.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:07:29;6.00;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:09:59;11.25;7.75;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:12:27;12.75;12.75;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:14:54;14.25;6.25;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:17:31;13.50;10.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:20:07;11.50;10.00;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:22:42;12.50;11.25;8.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:27:42;10.00;8.50;3.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:32:40;10.75;7.00;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:35:29;9.00;6.75;4.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:40:39;7.75;5.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:46:10;10.00;7.50;4.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:48:36;8.00;6.00;3.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:53:49;6.25;3.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:56:16;4.50;4.50;3.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T17:58:46;10.75;10.00;5.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:01:16;14.00;12.00;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:03:52;8.25;7.50;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:08:44;10.67;9.33;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:11:17;9.00;8.50;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:13:46;7.75;7.75;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:16:21;12.50;7.50;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:19:02;13.75;11.00;6.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:24:21;12.25;6.00;3.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:26:56;8.50;7.00;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:29:30;12.75;6.50;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:32:18;10.50;7.50;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:37:16;21.33;11.33;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:40:00;11.00;9.00;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:42:26;16.00;13.00;6.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:44:56;12.50;10.50;6.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:47:23;9.00;7.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:52:20;12.25;9.75;6.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:54:53;11.25;10.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T18:57:37;22.75;13.50;9.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:00:17;11.50;9.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:02:46;9.00;9.00;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:05:14;11.50;9.00;5.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:10:37;15.25;11.75;7.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:18:26;16.25;14.00;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:20:54;15.00;15.00;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:23:34;11.00;9.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:26:01;8.00;6.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:28:35;13.50;9.50;6.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:33:41;11.00;11.00;7.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:36:10;21.25;16.50;11.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:38:38;16.50;15.75;9.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:41:19;16.75;14.50;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:43:47;12.25;9.50;6.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:48:45;14.33;12.67;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:51:19;11.50;9.00;4.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:53:45;9.25;9.25;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:56:12;24.00;18.25;11.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T19:58:38;15.50;10.00;6.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:01:05;10.00;9.00;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:11:15;15.75;10.00;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:13:43;18.50;12.00;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:16:44;10.75;10.25;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:19:06;13.75;9.75;6.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:21:33;11.00;10.50;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:23:58;19.25;9.75;6.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:26:31;15.75;14.75;9.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:31:40;20.00;13.50;9.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:34:10;20.50;18.25;12.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:36:37;15.75;14.00;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:39:15;19.00;14.50;9.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:46:59;13.50;12.75;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:49:41;26.75;21.00;12.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:52:18;16.00;15.50;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:54:48;26.75;19.50;13.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:57:15;12.75;12.00;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T20:59:46;18.00;12.75;9.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:05:03;23.25;17.50;13.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:10:08;24.50;15.00;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:12:47;23.50;16.00;11.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:15:59;18.00;15.25;9.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:17:59;26.25;17.75;12.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:20:33;12.75;12.00;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:23:02;22.75;20.75;13.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:25:32;19.50;15.00;11.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:27:59;22.25;17.00;12.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:30:35;26.25;18.75;12.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:36:04;17.00;14.00;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:38:32;12.25;9.00;6.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:43:53;13.50;9.25;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:46:27;17.25;9.25;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:51:25;21.00;10.25;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T21:56:26;8.50;6.50;4.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:01:38;14.25;12.25;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:04:12;13.00;10.00;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:06:51;15.25;12.75;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:09:19;12.50;8.75;5.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:11:52;12.00;10.50;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:19:35;11.50;9.75;6.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:27:14;18.25;9.25;7.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:32:14;14.75;12.75;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:35:01;17.00;15.50;9.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:37:28;17.00;14.50;11.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:39:56;15.00;13.00;9.33
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:42:22;15.50;12.25;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:44:49;18.75;14.50;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:47:18;18.67;15.00;12.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:49:45;15.75;11.50;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:52:18;18.00;14.00;9.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:54:45;12.75;11.50;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:57:12;16.75;12.75;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T22:59:40;17.00;13.00;9.25
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:02:09;18.00;13.50;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:05:08;18.00;13.25;9.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:12:40;18.67;13.33;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:15:08;12.25;12.00;8.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:20:14;20.00;14.75;10.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:22:43;11.50;11.50;7.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:27:48;15.50;13.00;9.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:35:17;13.00;11.00;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:37:44;23.75;13.25;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:40:24;14.00;14.00;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:42:57;12.50;12.50;9.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:45:23;12.50;12.25;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:47:54;11.00;11.00;7.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:50:21;15.00;14.00;9.50
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:52:49;20.50;13.25;7.75
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:55:19;14.00;14.00;8.00
68698;PMS7003;55680;48.850;2.310;2022-10-03T23:57:46;19.25;15.00;9.25
