sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26530;SDS011;14201;43.188;24.160;2022-10-03T00:07:49;4.45;;;1.38;;
26530;SDS011;14201;43.188;24.160;2022-10-03T00:16:26;1.75;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T00:24:49;3.47;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T00:28:13;4.57;;;1.33;;
26530;SDS011;14201;43.188;24.160;2022-10-03T00:30:53;3.03;;;1.25;;
26530;SDS011;14201;43.188;24.160;2022-10-03T00:36:20;2.60;;;1.50;;
26530;SDS011;14201;43.188;24.160;2022-10-03T00:47:54;4.63;;;1.67;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:02:16;3.15;;;1.40;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:04:55;1.45;;;1.13;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:08:10;4.32;;;1.50;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:10:46;1.92;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:13:30;3.50;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:16:19;3.47;;;1.27;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:18:53;6.25;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:24:50;3.80;;;1.17;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:30:20;1.20;;;1.05;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:32:54;1.27;;;1.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:38:15;2.30;;;1.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:46:25;2.08;;;1.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:49:16;7.15;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:52:09;3.80;;;1.17;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:55:02;1.33;;;0.88;;
26530;SDS011;14201;43.188;24.160;2022-10-03T01:57:38;1.02;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T02:00:12;1.80;;;1.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T02:02:47;1.05;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T02:11:06;3.20;;;1.05;;
26530;SDS011;14201;43.188;24.160;2022-10-03T02:19:21;1.27;;;0.93;;
26530;SDS011;14201;43.188;24.160;2022-10-03T02:21:54;1.13;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T02:46:05;1.48;;;1.15;;
26530;SDS011;14201;43.188;24.160;2022-10-03T03:00:21;2.78;;;0.98;;
26530;SDS011;14201;43.188;24.160;2022-10-03T03:03:08;5.05;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T03:13:41;3.83;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T03:16:15;1.40;;;1.10;;
26530;SDS011;14201;43.188;24.160;2022-10-03T03:38:16;2.67;;;1.27;;
26530;SDS011;14201;43.188;24.160;2022-10-03T03:41:01;3.72;;;1.42;;
26530;SDS011;14201;43.188;24.160;2022-10-03T03:44:06;3.17;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T03:49:30;1.77;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T03:52:31;1.95;;;1.08;;
26530;SDS011;14201;43.188;24.160;2022-10-03T04:00:27;6.20;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T04:12:01;2.50;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T04:26:09;2.60;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T04:39:31;1.77;;;1.02;;
26530;SDS011;14201;43.188;24.160;2022-10-03T05:01:46;3.80;;;1.85;;
26530;SDS011;14201;43.188;24.160;2022-10-03T05:09:54;2.15;;;1.40;;
26530;SDS011;14201;43.188;24.160;2022-10-03T05:12:30;2.42;;;1.50;;
26530;SDS011;14201;43.188;24.160;2022-10-03T05:27:22;5.35;;;1.63;;
26530;SDS011;14201;43.188;24.160;2022-10-03T05:29:35;2.80;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T05:40:36;3.15;;;1.10;;
26530;SDS011;14201;43.188;24.160;2022-10-03T05:45:47;3.17;;;1.13;;
26530;SDS011;14201;43.188;24.160;2022-10-03T05:48:32;3.55;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T05:52:03;2.38;;;1.10;;
26530;SDS011;14201;43.188;24.160;2022-10-03T06:00:05;1.98;;;1.10;;
26530;SDS011;14201;43.188;24.160;2022-10-03T06:11:57;6.68;;;1.33;;
26530;SDS011;14201;43.188;24.160;2022-10-03T06:14:30;3.78;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T06:22:57;3.10;;;1.45;;
26530;SDS011;14201;43.188;24.160;2022-10-03T06:25:47;4.22;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T06:57:03;6.55;;;1.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T07:27:59;7.25;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T07:36:30;5.80;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T07:39:41;4.72;;;1.38;;
26530;SDS011;14201;43.188;24.160;2022-10-03T07:48:41;2.30;;;1.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T08:05:16;6.55;;;1.40;;
26530;SDS011;14201;43.188;24.160;2022-10-03T08:21:00;6.93;;;2.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T08:31:53;9.63;;;3.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T08:39:45;3.78;;;2.28;;
26530;SDS011;14201;43.188;24.160;2022-10-03T08:42:56;3.33;;;2.25;;
26530;SDS011;14201;43.188;24.160;2022-10-03T09:16:23;7.03;;;1.83;;
26530;SDS011;14201;43.188;24.160;2022-10-03T09:42:41;3.17;;;1.17;;
26530;SDS011;14201;43.188;24.160;2022-10-03T10:04:56;4.18;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T10:24:18;3.67;;;0.88;;
26530;SDS011;14201;43.188;24.160;2022-10-03T10:30:09;1.20;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T10:55:42;1.70;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:09:39;2.08;;;1.10;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:18:05;2.92;;;1.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:24:13;1.08;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:35:36;1.13;;;0.52;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:38:26;2.35;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:46:13;1.67;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:51:34;2.05;;;1.17;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:54:21;2.53;;;1.30;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:56:55;8.55;;;5.78;;
26530;SDS011;14201;43.188;24.160;2022-10-03T11:59:38;2.05;;;1.15;;
26530;SDS011;14201;43.188;24.160;2022-10-03T12:07:57;1.70;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T12:55:40;0.90;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T12:58:37;1.33;;;0.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:04:17;2.28;;;0.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:09:46;1.73;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:17:56;2.53;;;0.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:26:21;1.42;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:31:32;1.00;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:34:05;1.50;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:36:43;1.85;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:39:22;3.60;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:41:58;6.25;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:44:50;4.22;;;1.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:50:11;1.75;;;0.75;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:53:05;1.60;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T13:55:52;1.33;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:01:36;0.95;;;0.73;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:04:10;2.30;;;1.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:09:57;2.85;;;0.85;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:26:02;2.67;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:28:40;3.83;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:40:07;2.10;;;0.65;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:42:47;1.70;;;0.75;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:45:24;1.00;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:47:56;1.02;;;0.55;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:50:29;1.30;;;0.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:53:01;2.92;;;0.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:55:33;7.30;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T14:58:44;2.13;;;0.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:01:14;1.50;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:03:51;6.38;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:06:32;1.63;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:09:08;1.35;;;0.73;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:11:54;0.95;;;0.60;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:14:27;3.53;;;0.85;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:16:58;1.83;;;0.77;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:25:14;2.00;;;0.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:27:44;2.92;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:30:18;1.42;;;0.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:33:02;2.55;;;0.88;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:35:51;1.85;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:38:22;1.13;;;0.70;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:40:53;1.75;;;0.77;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:46:27;3.95;;;1.00;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:48:53;1.17;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:51:21;0.95;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T15:59:17;1.45;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:01:56;2.15;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:04:26;1.30;;;0.98;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:15:53;2.13;;;0.95;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:21:12;0.95;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:23:45;1.30;;;0.80;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:31:28;2.28;;;0.95;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:34:17;1.75;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:36:49;1.45;;;1.10;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:41:53;1.63;;;0.95;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:47:04;2.30;;;1.13;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:52:32;1.80;;;0.95;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:55:11;2.15;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T16:57:57;3.65;;;1.15;;
26530;SDS011;14201;43.188;24.160;2022-10-03T17:02:57;1.65;;;0.95;;
26530;SDS011;14201;43.188;24.160;2022-10-03T17:05:23;1.75;;;0.90;;
26530;SDS011;14201;43.188;24.160;2022-10-03T17:07:50;4.30;;;0.95;;
26530;SDS011;14201;43.188;24.160;2022-10-03T17:10:26;2.85;;;1.20;;
26530;SDS011;14201;43.188;24.160;2022-10-03T17:12:58;2.28;;;0.95;;
26530;SDS011;14201;43.188;24.160;2022-10-03T19:20:58;5.07;;;0.95;;
26530;SDS011;14201;43.188;24.160;2022-10-03T19:23:30;2.30;;;0.93;;
26530;SDS011;14201;43.188;24.160;2022-10-03T19:26:06;3.10;;;1.17;;
