sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-10-03T00:08:26;3.56;3.54;3.51;3.28;26.22;26.22;26.20;26.12;23.00;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T00:22:24;4.44;4.36;4.21;3.80;30.36;30.35;30.31;30.07;26.21;0.51
71522;SPS30;59343;51.102;5.884;2022-10-03T00:36:41;4.35;4.28;4.14;3.76;30.02;30.01;29.97;29.75;25.97;0.53
71522;SPS30;59343;51.102;5.884;2022-10-03T00:47:55;5.38;5.33;5.23;4.83;38.55;38.54;38.51;38.32;33.62;0.50
71522;SPS30;59343;51.102;5.884;2022-10-03T00:50:54;7.82;7.80;7.74;7.26;57.96;57.95;57.92;57.77;50.88;0.50
71522;SPS30;59343;51.102;5.884;2022-10-03T01:01:55;12.85;12.85;12.85;12.15;97.00;96.98;96.96;96.81;85.46;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T01:10:30;9.16;9.16;9.16;8.66;69.13;69.12;69.11;69.00;60.92;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T01:13:36;8.29;8.29;8.29;7.83;62.56;62.54;62.53;62.43;55.11;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T01:30:36;5.35;5.30;5.20;4.81;38.40;38.39;38.36;38.18;33.50;0.51
71522;SPS30;59343;51.102;5.884;2022-10-03T01:38:33;5.07;5.02;4.92;4.54;36.29;36.28;36.25;36.07;31.64;0.51
71522;SPS30;59343;51.102;5.884;2022-10-03T01:44:07;4.70;4.69;4.66;4.37;34.91;34.91;34.89;34.80;30.66;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T01:46:54;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.92;31.71;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T01:49:43;5.05;5.03;4.99;4.68;37.35;37.34;37.33;37.22;32.78;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T01:52:55;5.58;5.58;5.58;5.27;42.06;42.06;42.04;41.98;37.05;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T01:55:43;5.22;5.21;5.20;4.91;39.17;39.16;39.15;39.08;34.48;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T02:06:42;5.03;5.00;4.94;4.61;36.81;36.80;36.78;36.65;32.23;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T02:23:41;5.45;5.42;5.37;5.01;40.03;40.02;40.00;39.87;35.08;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T02:26:13;5.12;5.12;5.11;4.83;38.58;38.57;38.56;38.50;33.98;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T02:34:28;5.23;5.23;5.23;4.94;39.45;39.45;39.44;39.38;34.76;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T02:39:58;5.30;5.30;5.30;5.00;39.93;39.92;39.91;39.84;35.16;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T02:43:15;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.76;35.10;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T02:49:48;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.31;35.59;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T03:23:09;6.08;6.08;6.08;5.75;45.87;45.87;45.86;45.79;40.42;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T03:26:03;5.97;5.96;5.96;5.62;44.90;44.89;44.88;44.80;39.54;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T03:31:34;6.26;6.26;6.25;5.90;47.14;47.13;47.12;47.04;41.52;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T03:35:09;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.53;39.31;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T03:37:33;5.96;5.96;5.96;5.63;44.96;44.96;44.95;44.88;39.62;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T03:45:53;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.52;40.19;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T03:55:03;6.16;6.16;6.16;5.83;46.53;46.53;46.51;46.44;41.00;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T03:57:26;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.97;42.35;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T04:02:44;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.78;40.42;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T04:19:42;6.66;6.65;6.65;6.29;50.22;50.22;50.20;50.13;44.25;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T04:32:33;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.29;53.23;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T04:35:23;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.71;48.30;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T04:40:56;7.06;7.06;7.06;6.66;53.21;53.21;53.19;53.10;46.87;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T04:44:01;6.87;6.86;6.86;6.49;51.79;51.78;51.76;51.68;45.62;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T04:52:24;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.92;48.48;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T04:55:22;6.85;6.84;6.83;6.45;51.53;51.52;51.50;51.42;45.37;0.50
71522;SPS30;59343;51.102;5.884;2022-10-03T05:03:36;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.90;48.47;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T05:06:21;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.23;46.99;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T05:11:44;7.11;7.11;7.11;6.72;53.66;53.66;53.64;53.56;47.29;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T05:22:54;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.76;51.87;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T05:25:32;7.19;7.19;7.19;6.79;54.22;54.21;54.20;54.11;47.77;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T05:40:15;7.54;7.53;7.52;7.10;56.72;56.71;56.69;56.60;49.95;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T05:45:27;8.34;8.33;8.32;7.86;62.77;62.76;62.74;62.64;55.28;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T05:48:18;8.16;8.15;8.15;7.69;61.44;61.43;61.41;61.31;54.11;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T05:54:16;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.80;57.20;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T06:44:32;11.55;11.54;11.52;10.87;86.76;86.75;86.72;86.56;76.38;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T06:50:14;12.54;12.54;12.52;11.83;94.42;94.41;94.38;94.22;83.15;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T07:11:28;11.99;11.97;11.93;11.24;89.71;89.69;89.66;89.47;78.90;0.50
71522;SPS30;59343;51.102;5.884;2022-10-03T07:30:19;12.22;12.19;12.14;11.43;91.23;91.21;91.18;90.98;80.21;0.52
71522;SPS30;59343;51.102;5.884;2022-10-03T07:39:15;11.79;11.79;11.78;11.14;88.92;88.91;88.89;88.75;78.34;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T08:08:21;12.02;12.01;11.98;11.30;90.19;90.18;90.15;89.98;79.38;0.50
71522;SPS30;59343;51.102;5.884;2022-10-03T09:07:05;10.31;10.31;10.31;9.75;77.83;77.82;77.80;77.68;68.57;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T09:54:54;6.69;6.69;6.69;6.32;50.47;50.47;50.45;50.37;44.47;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T10:01:16;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.06;43.31;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T10:17:29;5.22;5.19;5.12;4.77;38.05;38.04;38.02;37.88;33.30;0.51
71522;SPS30;59343;51.102;5.884;2022-10-03T10:23:34;4.61;4.59;4.56;4.28;34.14;34.13;34.12;34.03;29.97;0.50
71522;SPS30;59343;51.102;5.884;2022-10-03T10:34:37;4.41;4.41;4.40;4.16;33.24;33.23;33.22;33.17;29.28;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T10:46:19;4.64;4.57;4.43;4.03;32.20;32.19;32.15;31.93;27.89;0.54
71522;SPS30;59343;51.102;5.884;2022-10-03T10:49:04;4.34;4.28;4.16;3.80;30.38;30.37;30.34;30.15;26.37;0.51
71522;SPS30;59343;51.102;5.884;2022-10-03T11:38:12;2.75;2.58;2.25;1.75;13.98;13.97;13.89;13.46;11.18;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T11:40:55;2.79;2.62;2.30;1.81;14.49;14.47;14.40;13.98;11.66;0.58
71522;SPS30;59343;51.102;5.884;2022-10-03T11:49:00;2.36;2.23;1.99;1.60;12.82;12.81;12.75;12.43;10.46;0.59
71522;SPS30;59343;51.102;5.884;2022-10-03T11:51:52;2.31;2.19;1.95;1.57;12.59;12.58;12.52;12.21;10.27;0.59
71522;SPS30;59343;51.102;5.884;2022-10-03T11:54:43;2.61;2.47;2.19;1.76;14.07;14.06;14.00;13.63;11.45;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T11:57:15;2.57;2.43;2.15;1.71;13.72;13.70;13.64;13.27;11.13;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T12:00:12;2.46;2.32;2.06;1.64;13.15;13.13;13.07;12.72;10.67;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T12:10:58;2.70;2.56;2.27;1.82;14.60;14.58;14.52;14.14;11.88;0.62
71522;SPS30;59343;51.102;5.884;2022-10-03T12:27:51;2.23;2.11;1.87;1.50;11.98;11.97;11.92;11.60;9.74;0.61
71522;SPS30;59343;51.102;5.884;2022-10-03T12:30:26;1.91;1.80;1.61;1.29;10.33;10.32;10.27;10.01;8.42;0.58
71522;SPS30;59343;51.102;5.884;2022-10-03T12:35:56;2.08;1.96;1.72;1.36;10.84;10.83;10.78;10.46;8.73;0.63
71522;SPS30;59343;51.102;5.884;2022-10-03T12:38:41;1.99;1.87;1.65;1.30;10.38;10.36;10.31;10.01;8.36;0.62
71522;SPS30;59343;51.102;5.884;2022-10-03T12:41:49;2.10;1.96;1.69;1.28;10.26;10.25;10.18;9.82;8.09;0.64
71522;SPS30;59343;51.102;5.884;2022-10-03T12:52:08;2.35;2.18;1.84;1.36;10.90;10.88;10.81;10.37;8.44;0.62
71522;SPS30;59343;51.102;5.884;2022-10-03T13:00:23;2.06;1.92;1.66;1.28;10.21;10.20;10.14;9.80;8.10;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T13:08:43;1.77;1.65;1.41;1.06;8.48;8.47;8.41;8.10;6.64;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T13:16:33;2.40;2.21;1.85;1.35;10.77;10.76;10.67;10.21;8.25;0.62
71522;SPS30;59343;51.102;5.884;2022-10-03T13:19:22;2.52;2.34;1.97;1.45;11.63;11.62;11.53;11.06;9.00;0.64
71522;SPS30;59343;51.102;5.884;2022-10-03T13:24:41;2.01;1.88;1.63;1.25;10.03;10.02;9.96;9.63;7.96;0.61
71522;SPS30;59343;51.102;5.884;2022-10-03T13:32:34;2.01;1.90;1.68;1.33;10.65;10.64;10.59;10.30;8.62;0.59
71522;SPS30;59343;51.102;5.884;2022-10-03T13:35:07;2.01;1.91;1.70;1.36;10.91;10.90;10.85;10.57;8.88;0.59
71522;SPS30;59343;51.102;5.884;2022-10-03T13:38:18;1.76;1.67;1.49;1.20;9.63;9.62;9.58;9.34;7.87;0.59
71522;SPS30;59343;51.102;5.884;2022-10-03T13:41:11;1.92;1.81;1.60;1.27;10.14;10.13;10.08;9.80;8.20;0.61
71522;SPS30;59343;51.102;5.884;2022-10-03T13:43:50;2.09;1.95;1.68;1.28;10.23;10.22;10.16;9.80;8.07;0.63
71522;SPS30;59343;51.102;5.884;2022-10-03T13:49:22;2.03;1.88;1.59;1.17;9.33;9.32;9.25;8.87;7.21;0.65
71522;SPS30;59343;51.102;5.884;2022-10-03T13:57:43;2.06;1.93;1.67;1.28;10.24;10.23;10.17;9.83;8.12;0.61
71522;SPS30;59343;51.102;5.884;2022-10-03T14:00:23;2.29;2.13;1.81;1.35;10.80;10.79;10.72;10.30;8.42;0.62
71522;SPS30;59343;51.102;5.884;2022-10-03T14:11:21;2.00;1.85;1.57;1.17;9.37;9.36;9.30;8.93;7.29;0.64
71522;SPS30;59343;51.102;5.884;2022-10-03T14:16:51;2.10;1.94;1.63;1.19;9.52;9.50;9.43;9.03;7.31;0.65
71522;SPS30;59343;51.102;5.884;2022-10-03T14:24:57;2.83;2.60;2.15;1.52;12.18;12.16;12.06;11.48;9.18;0.65
71522;SPS30;59343;51.102;5.884;2022-10-03T14:36:07;2.03;1.88;1.59;1.16;9.31;9.30;9.23;8.85;7.18;0.64
71522;SPS30;59343;51.102;5.884;2022-10-03T14:39:00;1.88;1.75;1.50;1.13;9.03;9.02;8.96;8.63;7.09;0.63
71522;SPS30;59343;51.102;5.884;2022-10-03T14:41:43;2.02;1.86;1.57;1.14;9.13;9.11;9.04;8.66;7.01;0.64
71522;SPS30;59343;51.102;5.884;2022-10-03T14:44:25;2.26;2.08;1.72;1.22;9.78;9.77;9.69;9.23;7.39;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T14:47:15;2.52;2.31;1.90;1.33;10.68;10.66;10.57;10.05;8.01;0.68
71522;SPS30;59343;51.102;5.884;2022-10-03T14:49:47;2.41;2.21;1.82;1.28;10.25;10.23;10.14;9.65;7.69;0.69
71522;SPS30;59343;51.102;5.884;2022-10-03T14:57:40;2.18;2.00;1.65;1.17;9.34;9.33;9.25;8.80;7.03;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T15:00:35;2.09;1.93;1.61;1.16;9.30;9.29;9.22;8.81;7.10;0.66
71522;SPS30;59343;51.102;5.884;2022-10-03T15:04:05;2.11;1.94;1.59;1.12;8.96;8.94;8.87;8.43;6.72;0.68
71522;SPS30;59343;51.102;5.884;2022-10-03T15:08:35;2.06;1.91;1.64;1.23;9.85;9.84;9.77;9.41;7.72;0.61
71522;SPS30;59343;51.102;5.884;2022-10-03T15:11:07;2.06;1.92;1.64;1.23;9.88;9.86;9.80;9.44;7.74;0.62
71522;SPS30;59343;51.102;5.884;2022-10-03T15:13:39;2.19;2.04;1.75;1.32;10.58;10.57;10.50;10.12;8.32;0.61
71522;SPS30;59343;51.102;5.884;2022-10-03T15:16:16;2.13;2.00;1.74;1.35;10.77;10.76;10.70;10.36;8.59;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T15:18:56;2.31;2.15;1.85;1.40;11.24;11.23;11.16;10.76;8.86;0.63
71522;SPS30;59343;51.102;5.884;2022-10-03T15:21:27;2.83;2.62;2.22;1.64;13.11;13.09;13.00;12.48;10.16;0.66
71522;SPS30;59343;51.102;5.884;2022-10-03T15:24:00;2.37;2.19;1.84;1.34;10.71;10.69;10.61;10.16;8.22;0.66
71522;SPS30;59343;51.102;5.884;2022-10-03T15:26:33;2.26;2.09;1.76;1.28;10.28;10.27;10.19;9.76;7.91;0.65
71522;SPS30;59343;51.102;5.884;2022-10-03T15:29:05;2.10;1.94;1.62;1.18;9.41;9.40;9.33;8.92;7.20;0.66
71522;SPS30;59343;51.102;5.884;2022-10-03T15:31:39;2.00;1.85;1.55;1.14;9.10;9.09;9.02;8.65;7.01;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T15:34:17;2.11;1.95;1.63;1.18;9.46;9.44;9.37;8.96;7.24;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T15:36:51;2.11;1.94;1.62;1.16;9.30;9.29;9.21;8.79;7.07;0.68
71522;SPS30;59343;51.102;5.884;2022-10-03T15:39:33;2.31;2.12;1.75;1.24;9.89;9.88;9.79;9.32;7.44;0.68
71522;SPS30;59343;51.102;5.884;2022-10-03T15:42:04;2.20;2.02;1.67;1.18;9.42;9.41;9.33;8.88;7.09;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T15:47:23;2.01;1.85;1.54;1.10;8.78;8.77;8.70;8.29;6.65;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T15:49:53;2.22;2.04;1.69;1.21;9.68;9.67;9.59;9.14;7.34;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T15:52:34;2.14;1.98;1.65;1.20;9.57;9.56;9.48;9.07;7.32;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T15:56:09;2.04;1.88;1.57;1.13;9.05;9.03;8.96;8.56;6.90;0.68
71522;SPS30;59343;51.102;5.884;2022-10-03T15:58:16;1.96;1.81;1.51;1.09;8.74;8.73;8.66;8.28;6.68;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T16:00:53;2.00;1.85;1.55;1.12;8.99;8.98;8.91;8.53;6.89;0.67
71522;SPS30;59343;51.102;5.884;2022-10-03T16:06:10;2.03;1.88;1.59;1.18;9.42;9.41;9.34;8.97;7.30;0.65
71522;SPS30;59343;51.102;5.884;2022-10-03T16:09:09;1.81;1.69;1.45;1.10;8.80;8.79;8.74;8.43;6.93;0.64
71522;SPS30;59343;51.102;5.884;2022-10-03T16:14:38;2.08;1.93;1.64;1.22;9.78;9.77;9.70;9.33;7.62;0.64
71522;SPS30;59343;51.102;5.884;2022-10-03T16:17:32;2.10;1.96;1.69;1.28;10.27;10.26;10.19;9.84;8.10;0.62
71522;SPS30;59343;51.102;5.884;2022-10-03T16:20:13;1.87;1.76;1.53;1.18;9.44;9.43;9.38;9.08;7.52;0.61
71522;SPS30;59343;51.102;5.884;2022-10-03T16:23:03;3.47;3.28;2.90;2.31;18.51;18.50;18.41;17.91;15.01;0.62
71522;SPS30;59343;51.102;5.884;2022-10-03T16:25:38;2.36;2.27;2.09;1.76;14.09;14.09;14.04;13.79;11.78;0.58
71522;SPS30;59343;51.102;5.884;2022-10-03T16:28:19;2.00;1.90;1.73;1.43;11.41;11.40;11.36;11.12;9.43;0.59
71522;SPS30;59343;51.102;5.884;2022-10-03T16:30:56;2.00;1.89;1.68;1.34;10.71;10.70;10.65;10.36;8.69;0.61
71522;SPS30;59343;51.102;5.884;2022-10-03T16:33:34;1.94;1.84;1.65;1.33;10.66;10.65;10.60;10.34;8.71;0.59
71522;SPS30;59343;51.102;5.884;2022-10-03T16:36:06;2.09;1.98;1.75;1.40;11.19;11.18;11.12;10.83;9.08;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T16:38:35;2.03;1.93;1.72;1.39;11.15;11.14;11.10;10.82;9.12;0.58
71522;SPS30;59343;51.102;5.884;2022-10-03T16:41:28;2.25;2.14;1.93;1.59;12.68;12.67;12.62;12.34;10.45;0.57
71522;SPS30;59343;51.102;5.884;2022-10-03T16:44:00;2.27;2.17;1.97;1.64;13.14;13.13;13.09;12.83;10.91;0.57
71522;SPS30;59343;51.102;5.884;2022-10-03T16:46:35;2.10;2.00;1.81;1.50;12.00;11.99;11.95;11.69;9.92;0.58
71522;SPS30;59343;51.102;5.884;2022-10-03T16:49:21;1.90;1.81;1.63;1.33;10.66;10.65;10.61;10.37;8.77;0.57
71522;SPS30;59343;51.102;5.884;2022-10-03T16:52:18;1.97;1.87;1.69;1.39;11.12;11.11;11.07;10.82;9.17;0.57
71522;SPS30;59343;51.102;5.884;2022-10-03T16:54:55;2.27;2.16;1.94;1.58;12.67;12.66;12.60;12.31;10.41;0.58
71522;SPS30;59343;51.102;5.884;2022-10-03T16:57:38;2.02;1.92;1.72;1.40;11.17;11.16;11.12;10.85;9.15;0.57
71522;SPS30;59343;51.102;5.884;2022-10-03T17:00:17;2.12;2.00;1.78;1.44;11.50;11.49;11.44;11.15;9.38;0.59
71522;SPS30;59343;51.102;5.884;2022-10-03T17:02:48;2.10;1.98;1.73;1.36;10.92;10.91;10.85;10.53;8.78;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T17:05:15;2.23;2.09;1.83;1.44;11.49;11.48;11.42;11.08;9.23;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T17:07:50;2.71;2.56;2.27;1.81;14.49;14.48;14.41;14.03;11.76;0.60
71522;SPS30;59343;51.102;5.884;2022-10-03T17:10:27;2.64;2.52;2.28;1.89;15.14;15.13;15.07;14.76;12.53;0.57
71522;SPS30;59343;51.102;5.884;2022-10-03T17:13:04;2.34;2.23;2.03;1.69;13.49;13.48;13.43;13.15;11.18;0.57
71522;SPS30;59343;51.102;5.884;2022-10-03T17:15:43;2.21;2.12;1.96;1.66;13.23;13.22;13.18;12.95;11.07;0.55
71522;SPS30;59343;51.102;5.884;2022-10-03T17:21:25;2.41;2.33;2.18;1.88;15.02;15.01;14.98;14.76;12.70;0.52
71522;SPS30;59343;51.102;5.884;2022-10-03T17:24:04;2.49;2.40;2.24;1.93;15.44;15.43;15.39;15.16;13.04;0.53
71522;SPS30;59343;51.102;5.884;2022-10-03T17:26:39;2.57;2.48;2.32;2.00;16.01;16.00;15.96;15.73;13.54;0.53
71522;SPS30;59343;51.102;5.884;2022-10-03T17:31:54;4.04;3.95;3.76;3.34;26.66;26.65;26.60;26.33;22.84;0.54
71522;SPS30;59343;51.102;5.884;2022-10-03T17:34:28;4.27;4.22;4.12;3.78;30.20;30.19;30.17;30.00;26.27;0.52
71522;SPS30;59343;51.102;5.884;2022-10-03T17:42:50;3.89;3.87;3.82;3.56;28.39;28.39;28.37;28.26;24.85;0.52
71522;SPS30;59343;51.102;5.884;2022-10-03T17:45:43;4.19;4.16;4.12;3.85;30.76;30.75;30.74;30.64;26.96;0.51
71522;SPS30;59343;51.102;5.884;2022-10-03T17:48:29;3.98;3.97;3.93;3.68;29.39;29.38;29.37;29.28;25.78;0.52
71522;SPS30;59343;51.102;5.884;2022-10-03T17:53:49;4.35;4.33;4.31;4.05;32.32;32.31;32.30;32.22;28.39;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T17:56:20;4.52;4.51;4.49;4.22;33.69;33.69;33.67;33.60;29.62;0.51
71522;SPS30;59343;51.102;5.884;2022-10-03T17:58:50;4.37;4.36;4.33;4.06;32.41;32.40;32.38;32.30;28.45;0.50
71522;SPS30;59343;51.102;5.884;2022-10-03T18:01:26;4.06;4.05;4.05;3.83;30.55;30.55;30.54;30.49;26.91;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T18:04:18;4.58;4.58;4.58;4.32;34.51;34.50;34.49;34.44;30.39;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T18:06:53;4.96;4.93;4.88;4.56;36.43;36.42;36.40;36.28;31.93;0.51
71522;SPS30;59343;51.102;5.884;2022-10-03T18:09:27;4.54;4.51;4.47;4.17;33.29;33.28;33.26;33.15;29.17;0.51
71522;SPS30;59343;51.102;5.884;2022-10-03T18:12:13;4.30;4.30;4.29;4.04;32.28;32.28;32.27;32.20;28.41;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T18:22:54;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.31;31.18;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T18:25:36;5.05;5.05;5.05;4.77;38.10;38.10;38.09;38.03;33.57;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T18:31:16;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.18;41.65;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T18:33:46;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.98;36.18;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T18:36:31;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.62;38.51;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T18:39:45;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.33;42.67;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T18:41:56;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.83;38.70;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T18:44:25;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.50;40.17;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T18:47:00;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.41;43.62;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T18:52:57;8.68;8.67;8.66;8.17;65.23;65.22;65.20;65.09;57.43;0.49
71522;SPS30;59343;51.102;5.884;2022-10-03T18:58:20;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.40;49.79;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T19:04:06;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.85;49.31;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T19:06:39;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.62;46.45;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T19:09:32;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.86;44.01;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T19:12:20;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.40;45.38;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T19:17:51;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.97;43.23;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T19:20:52;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.51;43.71;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T19:23:35;6.75;6.75;6.75;6.38;50.96;50.96;50.94;50.87;44.91;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T19:26:05;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.32;43.54;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T19:28:37;6.68;6.68;6.68;6.32;50.46;50.46;50.44;50.37;44.47;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T19:33:45;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.86;47.55;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T19:36:20;7.97;7.97;7.97;7.53;60.15;60.14;60.13;60.04;53.00;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T19:38:48;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.20;53.15;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T19:44:42;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.47;46.33;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T19:47:16;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.90;50.23;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T19:52:45;7.41;7.41;7.41;7.00;55.92;55.91;55.90;55.82;49.28;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T19:55:14;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.71;49.19;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T19:57:44;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.96;49.41;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T20:03:03;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.31;50.59;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T20:08:16;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.66;50.90;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T20:10:55;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.40;47.14;0.48
