sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2022-10-03T00:06:38;122.60;;;110.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T00:19:50;122.88;;;110.95;;
38226;SDS011;24026;49.446;8.576;2022-10-03T00:22:46;121.80;;;109.88;;
38226;SDS011;24026;49.446;8.576;2022-10-03T00:25:21;121.95;;;110.07;;
38226;SDS011;24026;49.446;8.576;2022-10-03T00:32:36;121.47;;;109.65;;
38226;SDS011;24026;49.446;8.576;2022-10-03T00:43:20;121.82;;;109.97;;
38226;SDS011;24026;49.446;8.576;2022-10-03T00:51:24;122.35;;;110.47;;
38226;SDS011;24026;49.446;8.576;2022-10-03T00:59:13;122.97;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:01:55;120.90;;;109.03;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:07:04;121.53;;;109.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:19:24;121.55;;;109.75;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:26:51;121.90;;;110.03;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:29:17;122.63;;;110.72;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:32:10;121.93;;;110.05;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:34:40;121.32;;;109.50;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:37:16;122.32;;;110.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:39:52;121.93;;;110.07;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:42:28;122.78;;;110.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T01:58:06;121.40;;;109.60;;
38226;SDS011;24026;49.446;8.576;2022-10-03T02:00:46;120.15;;;108.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T02:03:34;121.45;;;109.55;;
38226;SDS011;24026;49.446;8.576;2022-10-03T02:14:30;121.70;;;109.85;;
38226;SDS011;24026;49.446;8.576;2022-10-03T02:17:09;121.38;;;109.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T02:22:37;120.45;;;108.65;;
38226;SDS011;24026;49.446;8.576;2022-10-03T02:35:24;120.07;;;108.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T02:38:13;120.82;;;108.97;;
38226;SDS011;24026;49.446;8.576;2022-10-03T02:40:51;121.25;;;109.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T02:59:43;121.10;;;109.25;;
38226;SDS011;24026;49.446;8.576;2022-10-03T03:02:45;118.90;;;107.13;;
38226;SDS011;24026;49.446;8.576;2022-10-03T03:08:34;121.03;;;109.13;;
38226;SDS011;24026;49.446;8.576;2022-10-03T03:19:56;120.13;;;108.30;;
38226;SDS011;24026;49.446;8.576;2022-10-03T03:30:37;121.13;;;109.28;;
38226;SDS011;24026;49.446;8.576;2022-10-03T03:36:03;120.43;;;108.63;;
38226;SDS011;24026;49.446;8.576;2022-10-03T03:38:40;120.45;;;108.65;;
38226;SDS011;24026;49.446;8.576;2022-10-03T03:52:02;120.05;;;108.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T03:55:00;120.85;;;108.95;;
38226;SDS011;24026;49.446;8.576;2022-10-03T04:00:38;121.25;;;109.15;;
38226;SDS011;24026;49.446;8.576;2022-10-03T04:03:23;120.50;;;108.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T04:06:06;119.25;;;107.35;;
38226;SDS011;24026;49.446;8.576;2022-10-03T04:11:43;120.28;;;108.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T04:17:03;121.60;;;109.60;;
38226;SDS011;24026;49.446;8.576;2022-10-03T04:30:46;120.72;;;108.82;;
38226;SDS011;24026;49.446;8.576;2022-10-03T04:38:42;119.47;;;107.55;;
38226;SDS011;24026;49.446;8.576;2022-10-03T04:46:49;118.57;;;106.65;;
38226;SDS011;24026;49.446;8.576;2022-10-03T04:59:35;119.80;;;107.90;;
38226;SDS011;24026;49.446;8.576;2022-10-03T05:12:40;119.38;;;107.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T05:30:52;120.78;;;108.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T05:33:20;120.32;;;108.45;;
38226;SDS011;24026;49.446;8.576;2022-10-03T05:47:31;119.22;;;107.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T05:58:30;119.38;;;107.57;;
38226;SDS011;24026;49.446;8.576;2022-10-03T06:01:02;118.35;;;106.55;;
38226;SDS011;24026;49.446;8.576;2022-10-03T06:11:57;119.25;;;107.28;;
38226;SDS011;24026;49.446;8.576;2022-10-03T06:27:49;120.68;;;108.68;;
38226;SDS011;24026;49.446;8.576;2022-10-03T06:30:22;119.75;;;107.85;;
38226;SDS011;24026;49.446;8.576;2022-10-03T06:49:31;119.22;;;107.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T06:52:06;119.25;;;107.35;;
38226;SDS011;24026;49.446;8.576;2022-10-03T06:57:22;119.22;;;107.45;;
38226;SDS011;24026;49.446;8.576;2022-10-03T07:00:11;119.90;;;108.05;;
38226;SDS011;24026;49.446;8.576;2022-10-03T07:05:17;119.10;;;107.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T07:19:26;120.40;;;108.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T07:30:22;119.43;;;107.65;;
38226;SDS011;24026;49.446;8.576;2022-10-03T07:36:04;120.43;;;108.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T07:46:51;120.25;;;108.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T07:54:37;119.90;;;108.10;;
38226;SDS011;24026;49.446;8.576;2022-10-03T08:05:06;119.75;;;107.85;;
38226;SDS011;24026;49.446;8.576;2022-10-03T08:24:15;121.15;;;109.18;;
38226;SDS011;24026;49.446;8.576;2022-10-03T08:26:58;120.93;;;109.13;;
38226;SDS011;24026;49.446;8.576;2022-10-03T08:42:18;122.20;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T08:45:04;121.47;;;109.50;;
38226;SDS011;24026;49.446;8.576;2022-10-03T08:54:56;121.78;;;109.97;;
38226;SDS011;24026;49.446;8.576;2022-10-03T09:02:57;121.78;;;109.80;;
38226;SDS011;24026;49.446;8.576;2022-10-03T10:06:26;124.35;;;112.35;;
38226;SDS011;24026;49.446;8.576;2022-10-03T10:09:00;124.60;;;112.55;;
38226;SDS011;24026;49.446;8.576;2022-10-03T10:50:21;127.03;;;114.75;;
38226;SDS011;24026;49.446;8.576;2022-10-03T11:39:13;126.47;;;114.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T11:41:46;128.05;;;115.97;;
38226;SDS011;24026;49.446;8.576;2022-10-03T11:44:16;125.20;;;113.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T11:49:25;127.35;;;115.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T11:54:32;126.07;;;114.10;;
38226;SDS011;24026;49.446;8.576;2022-10-03T11:56:59;126.97;;;114.97;;
38226;SDS011;24026;49.446;8.576;2022-10-03T12:05:33;127.28;;;115.25;;
38226;SDS011;24026;49.446;8.576;2022-10-03T12:25:00;128.05;;;116.05;;
38226;SDS011;24026;49.446;8.576;2022-10-03T12:30:17;128.43;;;116.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T12:40:58;126.87;;;114.77;;
38226;SDS011;24026;49.446;8.576;2022-10-03T12:49:01;127.72;;;115.72;;
38226;SDS011;24026;49.446;8.576;2022-10-03T12:51:32;126.13;;;114.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T12:54:15;127.75;;;115.75;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:02:32;127.47;;;115.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:12:53;127.57;;;115.57;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:18:17;127.35;;;115.30;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:23:55;127.75;;;115.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:32:11;127.15;;;115.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:35:01;126.32;;;114.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:40:19;127.10;;;115.10;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:42:41;128.63;;;116.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:45:19;128.43;;;116.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:47:49;128.38;;;116.28;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:50:19;127.95;;;116.00;;
38226;SDS011;24026;49.446;8.576;2022-10-03T13:53:06;127.70;;;115.55;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:03:35;128.48;;;116.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:06:22;129.00;;;117.03;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:16:28;128.95;;;116.90;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:21:36;128.80;;;116.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:24:19;127.90;;;115.95;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:33:00;127.10;;;115.10;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:35:11;126.28;;;114.28;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:42:48;125.45;;;113.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:45:14;125.72;;;114.03;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:47:39;126.28;;;114.35;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:50:02;125.37;;;113.47;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:52:36;126.97;;;115.07;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:55:07;127.03;;;115.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:57:33;126.60;;;114.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T14:59:59;128.30;;;116.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:02:32;127.75;;;115.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:07:37;126.28;;;114.38;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:10:07;127.07;;;115.10;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:12:36;126.15;;;114.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:15:01;127.78;;;115.80;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:17:31;126.90;;;115.13;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:19:54;126.40;;;114.60;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:22:20;127.68;;;115.80;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:24:50;127.70;;;115.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:27:20;127.22;;;115.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:29:42;127.50;;;115.60;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:32:05;127.78;;;115.88;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:34:37;127.07;;;115.07;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:37:00;126.25;;;114.35;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:39:30;126.90;;;115.07;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:42:12;126.63;;;114.88;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:47:25;123.47;;;111.68;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:54:52;126.07;;;114.18;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:57:18;127.05;;;115.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T15:59:45;126.07;;;114.28;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:02:15;126.97;;;115.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:04:41;125.53;;;113.68;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:07:09;126.85;;;115.05;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:10:05;126.68;;;114.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:12:57;126.72;;;114.82;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:15:28;125.40;;;113.65;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:18:11;126.97;;;115.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:21:11;126.43;;;114.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:23:52;132.43;;;120.25;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:26:25;131.15;;;119.05;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:29:00;131.75;;;119.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:31:29;130.65;;;118.63;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:33:59;130.55;;;118.45;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:36:22;130.93;;;118.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:39:00;131.48;;;119.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:41:24;132.23;;;120.03;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:43:54;130.43;;;118.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:46:19;131.95;;;119.82;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:48:42;131.18;;;119.18;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:51:23;131.35;;;119.28;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:53:52;127.43;;;115.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:56:15;131.80;;;119.80;;
38226;SDS011;24026;49.446;8.576;2022-10-03T16:58:39;130.93;;;118.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:06:39;126.07;;;114.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:09:13;126.22;;;114.45;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:11:46;126.32;;;114.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:14:14;126.47;;;114.57;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:17:01;125.95;;;114.13;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:19:45;126.50;;;114.30;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:22:16;125.38;;;113.57;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:24:44;124.97;;;113.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:27:16;126.80;;;114.90;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:30:01;126.45;;;114.57;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:32:38;125.07;;;113.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:35:05;125.72;;;113.95;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:40:55;126.15;;;114.25;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:43:54;125.50;;;113.50;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:46:21;126.53;;;114.63;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:48:52;125.65;;;113.65;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:51:27;126.13;;;114.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:53:51;125.25;;;113.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:56:16;127.20;;;115.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T17:58:43;125.40;;;113.63;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:06:38;122.90;;;111.13;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:09:29;125.45;;;113.53;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:12:02;125.10;;;113.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:14:41;125.85;;;114.00;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:17:13;125.13;;;113.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:19:48;126.20;;;114.13;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:22:42;125.75;;;113.95;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:29:04;126.60;;;114.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:31:24;124.72;;;112.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:33:52;126.13;;;114.18;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:36:17;125.75;;;113.82;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:38:44;125.57;;;113.68;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:41:07;124.93;;;113.07;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:43:35;125.22;;;113.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:49:11;124.95;;;113.05;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:51:38;124.35;;;112.57;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:57:01;124.57;;;112.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T18:59:29;124.28;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:02:04;124.25;;;112.05;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:04:34;124.28;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:06:55;124.65;;;112.85;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:14:50;125.18;;;113.30;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:25:29;124.03;;;112.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:27:54;123.85;;;112.10;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:30:20;124.40;;;112.57;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:32:44;124.70;;;112.72;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:35:12;124.72;;;112.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:37:39;125.22;;;113.10;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:40:11;124.60;;;112.65;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:42:55;124.20;;;112.35;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:45:26;123.03;;;111.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:47:50;124.35;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:50:27;124.15;;;112.25;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:52:54;123.72;;;111.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T19:57:47;124.05;;;112.18;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:02:35;123.93;;;112.10;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:04:56;122.88;;;111.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:07:18;124.28;;;112.38;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:09:56;125.43;;;113.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:12:19;123.18;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:14:42;123.70;;;111.85;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:17:03;124.30;;;112.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:19:35;122.03;;;110.38;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:22:06;122.47;;;110.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:24:44;123.40;;;111.55;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:29:55;123.90;;;111.90;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:32:20;122.60;;;110.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:34:42;123.63;;;111.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:39:36;124.15;;;112.25;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:48:07;123.82;;;111.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:50:22;124.22;;;112.25;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:52:50;124.28;;;112.38;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:55:17;124.47;;;112.28;;
38226;SDS011;24026;49.446;8.576;2022-10-03T20:57:48;121.82;;;109.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:05:06;123.63;;;111.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:13:07;122.57;;;110.72;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:15:36;122.50;;;110.65;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:18:00;124.35;;;112.35;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:20:22;124.53;;;112.60;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:25:23;120.70;;;108.97;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:27:50;121.75;;;109.85;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:30:14;122.10;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:43:15;123.68;;;111.57;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:51:06;123.15;;;111.30;;
38226;SDS011;24026;49.446;8.576;2022-10-03T21:53:54;122.78;;;110.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:04:41;122.82;;;111.03;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:07:12;123.65;;;111.68;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:09:36;123.38;;;111.50;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:12:04;122.97;;;111.03;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:16:55;122.82;;;110.93;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:19:27;122.53;;;110.43;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:24:34;122.88;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:27:08;122.97;;;110.88;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:32:14;123.10;;;111.22;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:37:46;123.68;;;111.68;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:40:07;121.60;;;109.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:42:29;122.55;;;110.70;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:44:58;121.07;;;109.32;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:47:22;122.95;;;111.07;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:49:45;122.20;;;110.25;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:52:11;122.38;;;110.47;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:54:38;122.70;;;110.82;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:57:05;122.97;;;111.13;;
38226;SDS011;24026;49.446;8.576;2022-10-03T22:59:28;122.40;;;110.60;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:01:53;121.95;;;110.00;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:12:07;123.60;;;111.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:14:32;122.55;;;110.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:22:18;121.78;;;109.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:35:06;122.68;;;110.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:37:36;122.38;;;110.47;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:42:22;121.57;;;109.78;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:44:52;121.68;;;109.88;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:47:22;120.85;;;109.10;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:49:47;121.20;;;109.40;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:52:12;121.28;;;109.50;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:54:38;120.57;;;108.82;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:57:02;121.63;;;109.85;;
38226;SDS011;24026;49.446;8.576;2022-10-03T23:59:26;121.60;;;109.80;;
