sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-10-03T00:00:01;28.21;27.10;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:00:17;28.65;27.22;36.34;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:00:28;28.21;27.27;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:00:41;28.40;27.12;35.25;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:01:22;28.51;27.15;33.99;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:01:59;28.22;27.15;29.94;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:03:49;35.20;27.63;53.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:04:51;28.37;27.01;35.82;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:05:11;28.43;27.17;43.18;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:06:12;28.18;27.02;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:09:08;28.50;27.32;40.60;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:09:34;28.25;26.96;31.27;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:09:58;28.18;26.82;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:11:45;28.21;27.23;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:13:34;28.19;27.16;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:13:54;28.18;27.05;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:14:58;28.17;26.79;29.43;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:15:15;28.19;26.93;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:15:28;28.18;27.11;29.28;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:16:01;28.21;27.18;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:16:18;28.19;26.50;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:16:47;28.18;27.28;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:17:14;28.17;27.05;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:17:35;28.19;27.21;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:17:51;28.21;26.97;30.42;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:18:39;28.20;27.17;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:20:15;28.18;27.15;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:20:35;28.20;26.98;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:21:13;28.19;27.26;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:21:29;28.21;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:21:51;28.16;27.17;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:22:33;28.21;27.07;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:22:48;28.20;27.22;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:23:14;28.20;27.11;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:23:43;28.19;27.10;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:24:07;28.20;27.25;29.41;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:24:22;28.22;27.28;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:24:48;28.19;27.34;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:25:59;28.21;27.24;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:26:37;28.19;27.03;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:27:00;28.16;27.24;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:28:26;28.18;26.92;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:30:22;28.20;27.32;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:30:45;28.20;27.21;29.75;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:31:12;28.19;26.98;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:31:24;28.21;27.33;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:31:48;28.16;26.98;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:33:12;28.19;27.05;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:34:44;28.23;27.27;33.24;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:36:18;28.22;27.21;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:36:26;28.20;27.16;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:36:45;28.18;27.22;29.41;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:37:35;28.19;27.24;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:39:02;28.19;27.01;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:39:30;28.19;26.94;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:41:34;28.24;27.14;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:42:53;40.67;27.52;57.54;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:43:15;30.96;27.58;41.81;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:44:46;28.20;27.21;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:45:29;28.21;27.33;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:45:52;28.21;27.08;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:52:18;28.78;27.21;38.11;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:52:38;28.46;27.29;36.14;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:53:14;28.22;27.01;30.04;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:54:01;28.28;27.17;30.61;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:55:17;28.59;27.14;41.38;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:55:54;28.43;27.21;37.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:57:11;31.69;27.44;50.38;;
67306;Laerm;57661;51.436;5.978;2022-10-03T00:59:07;28.20;27.29;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:00:21;28.52;27.20;36.38;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:00:39;28.61;27.08;37.86;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:00:51;28.19;27.04;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:01:36;28.20;27.15;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:01:51;28.16;27.30;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:03:45;28.21;27.11;29.36;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:04:03;28.21;27.33;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:04:42;28.19;27.08;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:05:44;28.19;27.04;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:06:45;28.22;27.37;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:07:04;28.21;27.05;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:07:37;28.21;26.95;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:09:05;28.16;27.13;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:09:45;28.21;27.16;29.41;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:10:14;28.22;27.22;31.75;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:10:33;28.19;27.24;29.41;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:11:31;28.32;27.16;30.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:12:03;28.22;27.38;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:12:23;28.20;27.35;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:13:25;28.21;26.86;30.16;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:15:28;28.21;27.31;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:15:54;31.31;27.15;49.27;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:16:12;28.23;27.06;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:16:56;28.21;27.02;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:18:51;28.28;26.82;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:19:31;28.26;27.09;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:20:25;28.19;27.19;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:20:43;28.17;26.69;29.44;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:21:06;28.19;27.32;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:21:42;28.20;27.25;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:23:59;28.18;27.10;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:24:24;28.22;27.07;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:24:49;28.17;27.12;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:25:18;28.21;27.42;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:25:48;28.21;27.04;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:26:45;28.21;27.20;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:27:10;28.26;27.14;36.58;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:27:29;28.19;26.67;29.70;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:27:51;28.20;27.33;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:28:39;28.19;27.16;30.04;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:29:11;28.19;27.21;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:29:58;28.21;27.17;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:30:32;28.21;27.02;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:30:50;28.16;27.18;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:31:04;28.20;27.12;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:31:16;28.20;27.35;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:31:29;28.20;27.21;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:31:48;28.21;27.30;30.23;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:32:21;28.64;27.25;36.04;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:32:49;28.23;27.35;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:33:10;28.20;27.10;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:33:36;28.20;27.27;29.58;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:34:22;28.28;27.16;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:34:47;28.18;27.23;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:35:12;28.19;27.13;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:35:29;28.20;27.30;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:35:50;28.23;27.23;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:36:15;28.22;27.21;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:37:02;28.19;27.22;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:37:23;28.18;27.14;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:37:39;28.22;27.00;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:37:57;28.22;27.07;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:38:21;28.22;27.37;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:38:36;28.21;27.26;29.36;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:38:53;28.16;27.21;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:39:17;28.15;27.11;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:39:33;28.20;27.10;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:40:27;28.18;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:40:43;28.24;27.24;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:40:57;28.17;27.00;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:41:43;28.19;27.10;29.45;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:42:05;28.18;27.32;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:43:02;28.20;27.05;29.55;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:43:23;28.20;27.24;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:43:50;28.18;27.05;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:44:10;28.21;26.95;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:44:38;28.17;27.09;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:45:02;28.21;27.37;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:45:41;28.17;26.90;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:46:21;28.19;27.30;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:46:34;28.17;27.17;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:46:49;28.23;27.16;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:47:13;28.18;27.10;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:47:37;28.20;27.30;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:47:49;28.17;27.13;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:48:03;28.21;27.34;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:48:49;28.21;27.26;29.49;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:49:07;28.20;27.17;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:49:24;28.19;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:50:15;28.22;27.21;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:50:24;28.21;27.34;29.46;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:50:47;28.20;27.03;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:52:20;28.19;27.13;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:52:38;28.21;27.19;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:53:07;28.20;27.41;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:53:28;28.19;26.95;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:53:47;28.19;27.19;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:54:06;28.18;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:54:24;28.19;27.07;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:54:55;28.19;27.32;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:55:13;28.18;27.08;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:55:35;28.22;27.02;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:56:26;28.16;27.33;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:56:52;28.17;27.16;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:57:48;28.19;27.21;29.44;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:59:11;28.20;26.81;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:59:35;28.19;27.14;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-03T01:59:58;28.21;27.16;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:00:22;28.56;27.25;34.60;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:01:08;28.17;27.17;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:01:35;28.22;27.23;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:01:53;28.17;27.18;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:02:08;28.18;27.31;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:02:27;28.18;27.25;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:02:53;28.19;27.16;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:03:20;28.17;27.30;28.93;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:03:35;28.21;26.94;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:03:54;28.20;27.22;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:04:27;28.22;27.26;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:05:08;28.18;27.22;29.85;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:05:40;28.21;27.30;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:06:19;28.22;27.37;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:08:15;28.21;27.32;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:08:16;29.70;27.18;49.67;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:08:59;31.00;29.06;34.46;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:09:22;30.22;27.44;41.71;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:09:50;28.20;26.89;29.42;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:10:44;28.21;27.40;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:11:02;28.18;26.89;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:11:21;28.19;27.12;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:11:38;28.30;27.05;31.66;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:11:59;28.48;27.34;30.53;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:12:34;28.19;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:13:24;28.18;27.03;29.38;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:13:50;28.20;27.21;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:14:21;28.18;27.21;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:14:44;28.19;27.19;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:15:00;28.23;27.05;29.28;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:15:18;28.21;27.06;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:15:55;28.21;27.27;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:16:09;28.21;27.24;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:16:43;28.20;26.97;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:17:35;28.21;27.07;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:18:15;28.20;27.38;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:19:25;28.21;27.01;29.50;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:19:55;28.21;27.25;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:20:10;28.23;27.16;29.50;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:20:25;28.20;27.19;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:20:47;28.22;27.01;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:21:29;28.21;27.24;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:21:44;28.23;27.36;29.42;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:21:45;28.25;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:21:56;28.19;27.24;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:22:29;28.19;27.26;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:22:43;28.21;27.18;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:22:54;28.18;27.23;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:23:39;28.48;27.12;41.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:24:00;28.21;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:24:51;28.19;27.10;29.39;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:25:35;28.23;27.16;29.88;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:26:04;28.16;27.06;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:26:33;28.20;26.82;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:28:02;29.08;27.25;47.33;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:28:44;28.20;27.05;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:30:08;28.18;27.38;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:30:20;28.20;27.14;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:30:40;28.19;27.31;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:33:03;28.20;27.16;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:33:36;28.17;27.17;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:34:06;28.22;27.34;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:35:55;28.20;27.48;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:37:26;28.18;27.29;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:37:34;28.19;27.06;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:37:59;28.20;27.21;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:38:32;28.20;27.11;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:38:52;28.21;27.06;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:39:16;28.19;27.30;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:40:06;28.20;27.02;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:40:30;28.18;27.10;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:41:40;28.19;27.18;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:42:37;28.20;26.58;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:43:13;28.21;27.13;30.93;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:45:48;28.23;27.40;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:47:51;28.22;27.18;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:51:42;28.17;27.30;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:52:09;28.18;27.00;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:52:53;28.21;27.14;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:54:43;28.19;27.22;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-03T02:57:17;28.22;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:00:03;28.20;26.98;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:00:21;28.88;27.04;36.61;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:01:21;28.21;27.04;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:01:47;28.19;27.09;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:02:10;28.37;27.15;30.26;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:05:24;28.20;27.29;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:06:56;28.18;27.06;29.39;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:07:50;28.19;27.13;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:08:06;28.20;26.99;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:08:35;28.20;27.11;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:09:24;28.21;26.88;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:11:20;28.19;27.17;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:12:04;28.21;27.34;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:13:43;28.22;27.10;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:15:18;28.24;27.24;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:15:45;28.19;27.06;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:16:13;28.19;27.06;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:18:01;28.21;26.67;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:19:38;28.20;27.29;29.32;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:20:32;28.22;27.14;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:21:07;28.25;27.26;29.38;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:21:31;28.21;26.83;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:21:50;28.17;27.16;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:22:11;28.20;27.22;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:23:08;28.24;27.24;34.17;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:23:27;28.21;27.05;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:24:35;28.38;27.21;30.52;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:25:04;28.21;27.00;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:26:14;28.27;27.17;29.57;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:26:36;28.20;27.07;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:26:56;28.21;27.29;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:27:55;28.19;27.22;29.49;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:28:12;28.20;27.15;29.38;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:30:01;28.24;27.14;29.39;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:30:09;28.22;27.20;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:30:21;28.24;27.13;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:31:11;28.21;27.13;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:31:16;28.17;27.28;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:31:26;28.25;27.25;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:31:45;28.22;27.19;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:34:04;28.18;26.97;29.36;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:36:33;28.19;27.13;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:36:50;28.25;27.12;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-03T03:37:18;28.23;27.31;29.63;;
