sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10341;SDS011;5216;54.602;18.356;2022-10-03T00:00:17;3.03;;;1.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T00:02:52;2.07;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T00:13:21;2.20;;;1.13;;
10341;SDS011;5216;54.602;18.356;2022-10-03T00:16:08;3.07;;;1.23;;
10341;SDS011;5216;54.602;18.356;2022-10-03T00:18:44;2.30;;;1.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T00:24:06;2.23;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T00:26:43;3.90;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T00:29:35;3.07;;;1.47;;
10341;SDS011;5216;54.602;18.356;2022-10-03T00:34:44;2.80;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:00:27;1.37;;;1.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:05:41;3.10;;;1.23;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:18:16;1.80;;;1.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:23:33;1.90;;;1.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:26:11;1.73;;;1.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:31:45;3.37;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:34:27;2.30;;;1.23;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:37:03;1.90;;;1.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:39:37;3.50;;;1.37;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:42:08;2.93;;;1.17;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:47:12;1.50;;;1.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T01:57:26;1.90;;;1.07;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:00:02;1.67;;;0.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:02:41;2.30;;;1.27;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:05:10;2.60;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:15:50;4.00;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:21:07;2.73;;;1.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:31:24;4.63;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:36:29;2.50;;;1.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:41:40;4.53;;;1.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:44:20;2.60;;;1.83;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:49:53;3.70;;;2.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T02:52:40;3.83;;;2.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T03:01:05;3.37;;;2.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T04:00:51;3.20;;;2.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T04:06:14;3.27;;;1.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T04:08:57;3.17;;;1.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T04:27:13;6.03;;;2.53;;
10341;SDS011;5216;54.602;18.356;2022-10-03T04:29:56;3.27;;;2.43;;
10341;SDS011;5216;54.602;18.356;2022-10-03T04:55:58;4.73;;;3.43;;
10341;SDS011;5216;54.602;18.356;2022-10-03T04:58:35;3.70;;;3.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:01:23;4.97;;;2.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:03:59;3.73;;;3.07;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:14:44;5.63;;;2.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:17:18;4.67;;;2.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:20:11;3.33;;;2.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:22:48;4.23;;;2.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:25:21;4.00;;;2.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:28:11;2.73;;;2.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:41:07;3.30;;;2.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:43:45;4.57;;;2.47;;
10341;SDS011;5216;54.602;18.356;2022-10-03T05:46:20;3.43;;;2.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T06:07:25;2.80;;;2.37;;
10341;SDS011;5216;54.602;18.356;2022-10-03T06:12:37;5.00;;;2.37;;
10341;SDS011;5216;54.602;18.356;2022-10-03T06:23:26;2.50;;;1.87;;
10341;SDS011;5216;54.602;18.356;2022-10-03T06:26:03;3.23;;;2.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T06:28:59;2.00;;;1.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T06:37:09;1.90;;;1.47;;
10341;SDS011;5216;54.602;18.356;2022-10-03T07:03:31;2.53;;;1.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T07:48:33;3.03;;;1.53;;
10341;SDS011;5216;54.602;18.356;2022-10-03T07:53:51;1.73;;;1.23;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:01:44;1.93;;;1.13;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:07:03;1.33;;;1.23;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:09:50;1.90;;;1.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:30:17;3.73;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:32:48;2.33;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:35:20;2.10;;;1.47;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:40:53;1.97;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:43:45;1.80;;;1.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:46:23;1.20;;;1.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:49:04;3.63;;;;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:54:52;1.60;;;1.47;;
10341;SDS011;5216;54.602;18.356;2022-10-03T08:57:28;3.93;;;1.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T09:13:32;2.93;;;1.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T09:19:02;2.67;;;1.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T09:53:36;2.73;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T10:01:27;2.10;;;1.63;;
10341;SDS011;5216;54.602;18.356;2022-10-03T10:09:16;1.97;;;1.23;;
10341;SDS011;5216;54.602;18.356;2022-10-03T10:14:39;2.63;;;1.43;;
10341;SDS011;5216;54.602;18.356;2022-10-03T10:22:17;3.10;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T10:40:48;2.00;;;1.57;;
10341;SDS011;5216;54.602;18.356;2022-10-03T10:46:00;1.57;;;1.43;;
10341;SDS011;5216;54.602;18.356;2022-10-03T10:51:26;2.33;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:12:38;1.83;;;1.43;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:15:36;4.37;;;2.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:21:13;2.93;;;1.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:24:04;2.07;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:26:51;1.63;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:35:23;1.83;;;1.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:37:54;1.47;;;1.23;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:40:34;5.43;;;1.47;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:53:46;1.87;;;1.27;;
10341;SDS011;5216;54.602;18.356;2022-10-03T11:56:23;1.23;;;1.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T12:14:43;2.97;;;1.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T12:17:25;1.30;;;1.03;;
10341;SDS011;5216;54.602;18.356;2022-10-03T12:24:50;1.90;;;1.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T12:27:32;3.00;;;1.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T12:30:01;1.77;;;1.53;;
10341;SDS011;5216;54.602;18.356;2022-10-03T12:40:19;2.20;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T12:43:02;2.67;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T12:53:33;2.70;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:04:01;3.33;;;1.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:06:33;2.00;;;1.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:09:24;3.50;;;2.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:12:01;2.17;;;1.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:19:53;2.80;;;1.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:30:02;2.77;;;1.93;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:32:42;6.10;;;1.87;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:38:20;2.23;;;1.57;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:41:07;4.37;;;2.87;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:43:37;2.10;;;1.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:46:09;2.07;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:48:36;1.80;;;1.67;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:51:07;2.50;;;1.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:56:16;5.27;;;2.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T13:58:55;5.70;;;4.63;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:01:39;3.30;;;2.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:23:06;3.60;;;2.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:25:39;3.20;;;2.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:28:12;3.00;;;2.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:30:48;3.00;;;2.43;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:41:21;3.13;;;2.53;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:43:52;3.60;;;2.77;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:46:20;3.57;;;2.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:48:55;3.07;;;2.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:51:37;4.60;;;3.67;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:54:15;4.17;;;3.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:56:44;3.83;;;3.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T14:59:12;4.13;;;2.87;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:01:50;3.50;;;2.67;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:04:25;3.60;;;3.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:06:57;3.87;;;3.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:09:30;3.83;;;3.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:12:18;3.60;;;3.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:17:32;4.03;;;3.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:19:59;4.13;;;3.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:22:36;3.97;;;3.57;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:25:11;6.50;;;4.53;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:27:39;7.17;;;5.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:30:07;5.23;;;3.97;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:32:44;3.80;;;3.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:35:20;4.27;;;3.87;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:37:50;5.83;;;3.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:40:21;6.40;;;4.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:45:42;8.27;;;6.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:48:10;6.23;;;5.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:50:39;5.20;;;4.47;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:53:07;4.67;;;4.27;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:56:07;4.47;;;3.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T15:58:37;4.97;;;4.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:01:12;5.57;;;4.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:06:08;4.57;;;4.17;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:08:38;7.07;;;5.23;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:11:11;5.00;;;4.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:13:45;5.10;;;4.53;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:16:24;6.27;;;5.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:24:06;7.00;;;6.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:26:47;6.90;;;6.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:29:20;6.67;;;5.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:32:00;6.80;;;5.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:34:29;5.37;;;4.83;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:36:56;6.83;;;6.17;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:39:25;31.07;;;27.87;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:41:54;6.63;;;5.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:44:29;6.73;;;5.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:46:59;6.27;;;5.77;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:49:29;7.13;;;6.43;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:52:17;5.70;;;5.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:54:44;6.73;;;5.33;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:57:23;6.33;;;5.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T16:59:53;6.97;;;4.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:02:22;6.13;;;5.07;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:04:53;6.40;;;4.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:07:23;5.60;;;4.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:09:53;5.33;;;4.83;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:12:22;5.63;;;4.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:14:50;7.03;;;4.57;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:20:03;6.63;;;5.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:22:39;5.73;;;5.13;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:25:30;36.97;;;33.33;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:27:55;11.43;;;9.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:30:26;16.60;;;12.43;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:32:57;8.33;;;6.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:43:33;9.80;;;5.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:46:03;7.73;;;5.83;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:48:38;6.63;;;5.93;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:53:36;10.60;;;6.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:56:04;9.17;;;5.97;;
10341;SDS011;5216;54.602;18.356;2022-10-03T17:58:34;5.10;;;4.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:03:46;3.90;;;3.37;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:11:39;7.30;;;5.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:14:13;7.03;;;5.13;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:16:51;17.40;;;14.77;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:19:32;7.37;;;6.07;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:24:39;5.53;;;4.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:29:50;6.47;;;5.87;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:32:21;6.97;;;6.27;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:34:55;6.20;;;4.93;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:39:52;3.90;;;3.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:42:24;4.03;;;3.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:44:58;5.83;;;3.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:47:27;5.53;;;3.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:50:17;5.30;;;4.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T18:55:57;6.63;;;4.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:03:35;8.40;;;5.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:06:03;5.73;;;4.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:11:39;7.47;;;4.93;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:16:58;5.97;;;3.97;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:22:03;4.57;;;3.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:24:31;5.90;;;3.63;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:27:32;5.00;;;3.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:30:04;5.40;;;3.27;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:35:19;5.93;;;3.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:37:48;7.77;;;3.93;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:40:36;7.03;;;4.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:45:56;7.37;;;4.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:48:24;6.40;;;4.83;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:50:52;5.70;;;4.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:53:19;8.07;;;5.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:55:46;9.03;;;6.07;;
10341;SDS011;5216;54.602;18.356;2022-10-03T19:58:14;8.30;;;5.77;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:00:55;7.27;;;5.83;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:03:39;9.90;;;6.67;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:06:16;7.60;;;6.27;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:13:45;9.40;;;6.67;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:16:19;8.20;;;6.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:18:48;8.87;;;6.57;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:21:16;9.43;;;6.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:23:44;7.57;;;5.90;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:26:31;5.90;;;4.97;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:31:45;4.80;;;3.57;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:34:14;5.57;;;3.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:36:43;5.70;;;3.83;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:39:16;6.33;;;3.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:41:53;5.47;;;4.17;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:49:59;5.07;;;3.83;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:52:27;7.23;;;4.07;;
10341;SDS011;5216;54.602;18.356;2022-10-03T20:54:57;7.93;;;3.87;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:00:26;8.27;;;4.73;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:12:49;5.03;;;3.53;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:18:02;6.43;;;3.87;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:20:38;6.43;;;4.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:23:15;5.83;;;4.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:25:42;6.23;;;3.77;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:28:19;5.60;;;4.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:30:51;8.93;;;5.13;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:33:27;8.27;;;5.77;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:35:55;10.40;;;6.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:38:30;10.33;;;6.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:41:11;11.87;;;6.53;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:43:51;8.77;;;6.00;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:46:33;8.33;;;6.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:49:19;8.67;;;5.83;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:57:17;1.90;;;1.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T21:59:51;1.83;;;1.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:02:28;1.20;;;1.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:07:42;2.07;;;1.30;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:10:19;1.73;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:12:49;2.37;;;1.70;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:20:16;2.03;;;1.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:27:52;2.57;;;1.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:30:21;2.13;;;1.37;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:38:02;2.47;;;1.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:40:29;1.40;;;1.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:42:58;3.57;;;1.23;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:45:27;1.50;;;1.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:47:56;1.87;;;1.10;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:50:25;1.70;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:52:52;2.87;;;1.53;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:55:19;2.07;;;1.33;;
10341;SDS011;5216;54.602;18.356;2022-10-03T22:57:47;2.07;;;1.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:00:14;1.53;;;1.33;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:05:08;1.73;;;1.20;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:07:45;3.27;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:15:23;2.37;;;1.37;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:20:35;2.17;;;1.47;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:23:10;3.33;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:25:51;1.93;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:28:21;2.70;;;1.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:30:52;1.97;;;1.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:36:08;2.23;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:41:03;2.50;;;1.50;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:43:34;5.07;;;1.47;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:46:02;2.30;;;1.60;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:48:29;2.30;;;1.40;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:50:59;2.83;;;1.43;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:53:34;5.90;;;1.80;;
10341;SDS011;5216;54.602;18.356;2022-10-03T23:59:06;5.13;;;2.00;;
