sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67099;BME280;54288;53.046;5.668;2022-10-03T01:21:41;102722.72;;;11.18;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T01:25:44;102716.63;;;11.22;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T01:28:57;102720.06;;;11.15;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T02:39:59;102752.84;;;9.89;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T03:32:19;102755.63;;;9.40;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T03:40:38;102781.97;;;9.54;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T03:43:35;102774.91;;;9.47;99.49
67099;BME280;54288;53.046;5.668;2022-10-03T03:48:58;102776.50;;;9.37;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T03:58:16;102756.88;;;9.10;99.95
67099;BME280;54288;53.046;5.668;2022-10-03T04:01:44;102779.72;;;9.20;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T04:07:21;102787.41;;;9.12;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T04:10:26;102768.75;;;8.90;99.38
67099;BME280;54288;53.046;5.668;2022-10-03T04:13:36;102782.03;;;9.02;99.89
67099;BME280;54288;53.046;5.668;2022-10-03T04:16:21;102788.03;;;8.96;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T04:22:18;102775.66;;;8.86;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T04:28:41;102782.63;;;8.86;99.44
67099;BME280;54288;53.046;5.668;2022-10-03T04:31:42;102745.44;;;8.53;99.55
67099;BME280;54288;53.046;5.668;2022-10-03T04:51:02;102776.25;;;8.70;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T04:53:49;102762.28;;;8.68;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T04:59:35;102791.91;;;8.70;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:02:30;102788.31;;;8.62;99.99
67099;BME280;54288;53.046;5.668;2022-10-03T05:13:48;102790.84;;;8.59;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:16:55;102795.94;;;8.53;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:19:46;102782.56;;;8.35;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:22:21;102790.66;;;8.49;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:30:14;102785.34;;;8.46;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:32:50;102801.28;;;8.59;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:41:04;102807.59;;;8.70;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:44:01;102800.41;;;8.57;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:50:01;102809.19;;;8.64;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T05:52:50;102822.31;;;8.67;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T06:12:26;102811.31;;;8.84;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T06:21:42;102833.34;;;9.47;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T06:40:56;102839.81;;;10.34;100.00
67099;BME280;54288;53.046;5.668;2022-10-03T06:57:55;102843.81;;;11.72;99.50
67099;BME280;54288;53.046;5.668;2022-10-03T07:18:49;102816.25;;;12.91;95.08
67099;BME280;54288;53.046;5.668;2022-10-03T07:37:14;102876.69;;;14.44;90.78
67099;BME280;54288;53.046;5.668;2022-10-03T09:28:46;102913.88;;;16.43;76.52
67099;BME280;54288;53.046;5.668;2022-10-03T09:43:57;102909.09;;;16.75;75.88
67099;BME280;54288;53.046;5.668;2022-10-03T09:56:16;102890.91;;;17.11;77.36
67099;BME280;54288;53.046;5.668;2022-10-03T09:59:44;102899.50;;;17.27;73.66
67099;BME280;54288;53.046;5.668;2022-10-03T10:33:33;102883.91;;;18.56;68.81
67099;BME280;54288;53.046;5.668;2022-10-03T11:09:21;102871.50;;;18.96;67.61
67099;BME280;54288;53.046;5.668;2022-10-03T11:42:00;102851.84;;;19.04;64.80
67099;BME280;54288;53.046;5.668;2022-10-03T11:47:56;102875.97;;;18.95;64.37
67099;BME280;54288;53.046;5.668;2022-10-03T11:54:57;102839.38;;;18.71;64.08
67099;BME280;54288;53.046;5.668;2022-10-03T15:26:35;102738.22;;;17.12;65.88
67099;BME280;54288;53.046;5.668;2022-10-03T15:29:58;102749.84;;;17.03;67.42
67099;BME280;54288;53.046;5.668;2022-10-03T15:36:09;102743.06;;;16.87;67.90
67099;BME280;54288;53.046;5.668;2022-10-03T16:00:11;102723.09;;;16.03;68.65
67099;BME280;54288;53.046;5.668;2022-10-03T16:03:50;102747.53;;;16.22;69.46
67099;BME280;54288;53.046;5.668;2022-10-03T16:13:42;102742.50;;;16.02;70.57
67099;BME280;54288;53.046;5.668;2022-10-03T16:27:16;102701.69;;;15.56;71.65
67099;BME280;54288;53.046;5.668;2022-10-03T16:33:25;102713.97;;;15.60;73.28
67099;BME280;54288;53.046;5.668;2022-10-03T16:36:20;102672.84;;;15.37;72.61
67099;BME280;54288;53.046;5.668;2022-10-03T16:48:36;102697.38;;;15.46;72.79
67099;BME280;54288;53.046;5.668;2022-10-03T18:11:09;102672.50;;;13.23;91.12
67099;BME280;54288;53.046;5.668;2022-10-03T18:22:43;102675.13;;;13.05;91.99
67099;BME280;54288;53.046;5.668;2022-10-03T19:19:53;102654.97;;;12.86;96.76
67099;BME280;54288;53.046;5.668;2022-10-03T19:22:37;102634.84;;;12.52;96.30
67099;BME280;54288;53.046;5.668;2022-10-03T19:25:32;102655.88;;;12.70;96.43
67099;BME280;54288;53.046;5.668;2022-10-03T19:28:33;102663.75;;;12.70;96.19
67099;BME280;54288;53.046;5.668;2022-10-03T19:31:55;102651.50;;;12.63;95.88
67099;BME280;54288;53.046;5.668;2022-10-03T19:35:00;102659.38;;;12.72;96.37
67099;BME280;54288;53.046;5.668;2022-10-03T19:38:03;102629.56;;;12.50;96.58
67099;BME280;54288;53.046;5.668;2022-10-03T19:40:55;102636.59;;;12.47;96.58
67099;BME280;54288;53.046;5.668;2022-10-03T19:44:06;102658.50;;;12.70;97.04
67099;BME280;54288;53.046;5.668;2022-10-03T19:52:46;102628.72;;;12.63;96.29
67099;BME280;54288;53.046;5.668;2022-10-03T19:55:44;102633.09;;;12.64;96.44
67099;BME280;54288;53.046;5.668;2022-10-03T20:12:17;102662.03;;;12.60;96.57
67099;BME280;54288;53.046;5.668;2022-10-03T20:21:14;102647.09;;;12.59;97.17
67099;BME280;54288;53.046;5.668;2022-10-03T20:41:19;102623.47;;;12.69;95.63
67099;BME280;54288;53.046;5.668;2022-10-03T20:52:35;102620.81;;;12.68;95.55
67099;BME280;54288;53.046;5.668;2022-10-03T20:58:52;102648.84;;;12.90;94.64
67099;BME280;54288;53.046;5.668;2022-10-03T21:04:58;102627.81;;;12.81;94.86
67099;BME280;54288;53.046;5.668;2022-10-03T21:07:58;102626.97;;;12.80;94.48
67099;BME280;54288;53.046;5.668;2022-10-03T21:10:46;102603.28;;;12.77;94.38
67099;BME280;54288;53.046;5.668;2022-10-03T21:13:37;102625.22;;;12.96;94.25
67099;BME280;54288;53.046;5.668;2022-10-03T21:16:32;102606.78;;;12.81;93.87
67099;BME280;54288;53.046;5.668;2022-10-03T21:19:50;102598.91;;;12.84;93.62
67099;BME280;54288;53.046;5.668;2022-10-03T21:23:25;102601.53;;;12.81;93.33
67099;BME280;54288;53.046;5.668;2022-10-03T21:29:28;102619.91;;;12.99;93.50
67099;BME280;54288;53.046;5.668;2022-10-03T21:32:50;102612.91;;;12.84;93.40
67099;BME280;54288;53.046;5.668;2022-10-03T21:35:44;102601.53;;;12.96;93.59
67099;BME280;54288;53.046;5.668;2022-10-03T22:35:48;102513.88;;;12.97;94.99
67099;BME280;54288;53.046;5.668;2022-10-03T22:39:51;102466.59;;;12.79;95.47
67099;BME280;54288;53.046;5.668;2022-10-03T22:48:42;102460.41;;;12.84;96.48
67099;BME280;54288;53.046;5.668;2022-10-03T22:55:26;102480.56;;;12.90;97.02
67099;BME280;54288;53.046;5.668;2022-10-03T22:58:55;102485.81;;;12.96;97.16
67099;BME280;54288;53.046;5.668;2022-10-03T23:04:55;102483.16;;;13.00;97.28
67099;BME280;54288;53.046;5.668;2022-10-03T23:08:05;102502.41;;;13.14;97.58
67099;BME280;54288;53.046;5.668;2022-10-03T23:11:51;102468.28;;;12.96;97.64
67099;BME280;54288;53.046;5.668;2022-10-03T23:37:39;102455.13;;;13.02;97.92
67099;BME280;54288;53.046;5.668;2022-10-03T23:40:48;102471.72;;;13.12;97.57
67099;BME280;54288;53.046;5.668;2022-10-03T23:43:47;102490.97;;;13.23;97.76
67099;BME280;54288;53.046;5.668;2022-10-03T23:46:26;102455.06;;;13.11;97.27
67099;BME280;54288;53.046;5.668;2022-10-03T23:49:27;102453.31;;;13.07;97.42
67099;BME280;54288;53.046;5.668;2022-10-03T23:51:59;102459.47;;;13.09;97.97
67099;BME280;54288;53.046;5.668;2022-10-03T23:54:54;102455.94;;;13.09;97.73
67099;BME280;54288;53.046;5.668;2022-10-03T23:57:36;102456.84;;;13.09;97.59
