sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-10-03T00:00:14;3.63;3.48;3.21;2.71;21.68;21.66;21.58;21.18;18.02;0.62
73616;SPS30;61913;52.312;4.858;2022-10-03T00:05:38;3.37;3.21;2.93;2.44;19.54;19.52;19.44;19.04;16.12;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T00:10:56;3.28;3.09;2.76;2.21;17.69;17.67;17.58;17.10;14.30;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T00:13:35;4.18;3.95;3.52;2.82;22.63;22.60;22.48;21.88;18.31;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T00:16:12;4.32;4.13;3.80;3.20;25.60;25.57;25.48;24.99;21.24;0.61
73616;SPS30;61913;52.312;4.858;2022-10-03T00:26:52;4.10;4.00;3.82;3.39;27.14;27.12;27.07;26.78;23.13;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T00:29:43;4.36;4.27;4.11;3.70;29.55;29.54;29.49;29.22;25.32;0.54
73616;SPS30;61913;52.312;4.858;2022-10-03T00:32:31;4.10;4.02;3.87;3.48;27.81;27.79;27.75;27.49;23.82;0.55
73616;SPS30;61913;52.312;4.858;2022-10-03T00:35:23;4.23;4.13;3.95;3.52;28.14;28.12;28.07;27.77;24.01;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T00:45:29;4.03;3.96;3.83;3.48;27.78;27.77;27.73;27.50;23.89;0.53
73616;SPS30;61913;52.312;4.858;2022-10-03T00:51:32;3.96;3.88;3.74;3.37;26.91;26.89;26.85;26.61;23.06;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T00:53:51;4.10;4.00;3.83;3.42;27.34;27.32;27.27;26.99;23.34;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T01:01:34;3.90;3.85;3.74;3.41;27.27;27.26;27.22;27.03;23.51;0.53
73616;SPS30;61913;52.312;4.858;2022-10-03T01:04:10;3.82;3.78;3.70;3.41;27.26;27.25;27.22;27.07;23.61;0.52
73616;SPS30;61913;52.312;4.858;2022-10-03T01:06:58;4.11;4.07;3.99;3.68;29.40;29.39;29.36;29.19;25.47;0.52
73616;SPS30;61913;52.312;4.858;2022-10-03T01:24:52;3.77;3.71;3.59;3.25;25.94;25.93;25.89;25.68;22.29;0.54
73616;SPS30;61913;52.312;4.858;2022-10-03T01:29:56;3.73;3.62;3.43;3.01;24.03;24.02;23.96;23.65;20.35;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T01:32:48;4.19;4.08;3.86;3.40;27.16;27.14;27.08;26.74;23.03;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T01:35:31;3.44;3.35;3.17;2.80;22.36;22.34;22.29;22.02;18.97;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T01:38:19;3.07;2.99;2.83;2.50;19.96;19.94;19.90;19.66;16.94;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T01:40:59;3.50;3.41;3.25;2.87;22.98;22.96;22.91;22.65;19.54;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T01:43:31;3.21;3.13;2.98;2.65;21.17;21.15;21.11;20.88;18.02;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T01:46:05;2.84;2.77;2.64;2.35;18.79;18.78;18.75;18.54;16.02;0.55
73616;SPS30;61913;52.312;4.858;2022-10-03T01:51:28;2.96;2.88;2.74;2.43;19.43;19.41;19.37;19.15;16.53;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T01:54:19;3.42;3.33;3.17;2.81;22.45;22.44;22.39;22.14;19.10;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T02:19:46;2.86;2.80;2.70;2.43;19.42;19.41;19.38;19.21;16.65;0.55
73616;SPS30;61913;52.312;4.858;2022-10-03T02:22:27;2.93;2.88;2.78;2.50;20.00;19.99;19.96;19.78;17.15;0.55
73616;SPS30;61913;52.312;4.858;2022-10-03T02:25:09;2.99;2.93;2.82;2.53;20.25;20.24;20.21;20.02;17.35;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T02:54:52;2.03;1.94;1.76;1.45;11.59;11.57;11.53;11.27;9.51;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T03:07:43;2.17;2.05;1.83;1.46;11.71;11.69;11.63;11.32;9.46;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T03:20:40;1.87;1.75;1.55;1.22;9.75;9.74;9.68;9.39;7.81;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T03:23:24;1.90;1.79;1.58;1.26;10.08;10.06;10.01;9.72;8.10;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T03:31:11;1.96;1.83;1.59;1.22;9.82;9.80;9.74;9.41;7.76;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T03:36:24;1.92;1.78;1.53;1.15;9.24;9.22;9.15;8.81;7.20;0.69
73616;SPS30;61913;52.312;4.858;2022-10-03T03:58:14;2.07;1.94;1.69;1.30;10.40;10.38;10.31;9.96;8.22;0.68
73616;SPS30;61913;52.312;4.858;2022-10-03T04:06:28;2.18;2.03;1.75;1.32;10.62;10.60;10.53;10.14;8.31;0.70
73616;SPS30;61913;52.312;4.858;2022-10-03T04:09:05;1.89;1.75;1.49;1.11;8.94;8.93;8.86;8.51;6.94;0.70
73616;SPS30;61913;52.312;4.858;2022-10-03T04:19:47;1.71;1.59;1.38;1.05;8.40;8.39;8.33;8.03;6.60;0.69
73616;SPS30;61913;52.312;4.858;2022-10-03T04:25:05;2.09;1.94;1.67;1.25;10.01;9.99;9.91;9.53;7.78;0.71
73616;SPS30;61913;52.312;4.858;2022-10-03T04:30:31;1.85;1.72;1.48;1.13;9.05;9.03;8.97;8.65;7.10;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T04:33:37;1.66;1.55;1.34;1.03;8.24;8.23;8.17;7.89;6.50;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T04:48:54;1.81;1.70;1.49;1.17;9.37;9.35;9.30;9.01;7.47;0.66
73616;SPS30;61913;52.312;4.858;2022-10-03T04:51:39;1.82;1.71;1.50;1.17;9.37;9.35;9.30;9.01;7.47;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T05:04:31;1.96;1.83;1.59;1.22;9.81;9.80;9.74;9.41;7.76;0.69
73616;SPS30;61913;52.312;4.858;2022-10-03T05:07:05;1.76;1.64;1.41;1.07;8.58;8.56;8.50;8.19;6.72;0.70
73616;SPS30;61913;52.312;4.858;2022-10-03T05:17:13;1.84;1.75;1.57;1.28;10.27;10.25;10.21;9.96;8.38;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T05:19:48;2.15;2.03;1.82;1.47;11.78;11.77;11.71;11.41;9.57;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T05:22:30;1.96;1.86;1.66;1.34;10.75;10.74;10.68;10.41;8.73;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T05:27:42;2.25;2.11;1.85;1.44;11.55;11.53;11.46;11.10;9.19;0.66
73616;SPS30;61913;52.312;4.858;2022-10-03T05:33:02;1.91;1.80;1.59;1.26;10.10;10.08;10.03;9.74;8.11;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T05:40:31;2.05;1.93;1.71;1.36;10.94;10.92;10.86;10.56;8.81;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T05:53:37;1.94;1.88;1.77;1.54;12.28;12.28;12.24;12.07;10.36;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T06:19:53;3.14;2.95;2.60;2.04;16.39;16.37;16.28;15.79;13.12;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T06:25:46;3.41;3.23;2.91;2.36;18.88;18.86;18.77;18.30;15.37;0.61
73616;SPS30;61913;52.312;4.858;2022-10-03T06:46:55;3.30;3.14;2.86;2.37;18.97;18.95;18.88;18.47;15.62;0.61
73616;SPS30;61913;52.312;4.858;2022-10-03T06:57:47;3.18;3.07;2.87;2.49;19.89;19.87;19.81;19.52;16.72;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T07:24:27;4.19;4.02;3.71;3.14;25.14;25.12;25.03;24.57;20.92;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T07:29:46;4.21;4.03;3.72;3.14;25.15;25.13;25.04;24.58;20.92;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T07:38:37;4.24;4.10;3.85;3.35;26.79;26.77;26.70;26.32;22.59;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T07:57:40;4.04;3.88;3.59;3.05;24.43;24.40;24.32;23.89;20.37;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T08:00:20;4.15;3.99;3.69;3.13;25.06;25.04;24.95;24.51;20.89;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T08:05:45;2.92;2.82;2.65;2.30;18.41;18.39;18.34;18.08;15.51;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T08:16:05;3.49;3.36;3.11;2.65;21.21;21.19;21.12;20.76;17.71;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T08:18:49;4.18;3.98;3.62;3.00;23.99;23.97;23.87;23.35;19.73;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T08:24:11;4.26;4.06;3.68;3.04;24.35;24.32;24.22;23.68;20.00;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T08:44:54;3.48;3.30;2.97;2.41;;;;;;
73616;SPS30;61913;52.312;4.858;2022-10-03T08:47:41;;;3.06;2.47;;;;;;
73616;SPS30;61913;52.312;4.858;2022-10-03T08:56:02;3.64;3.49;3.22;2.72;21.74;21.72;21.65;21.24;18.08;0.60
73616;SPS30;61913;52.312;4.858;2022-10-03T09:25:27;3.58;3.44;3.18;2.71;21.69;21.67;21.60;21.22;18.10;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T09:30:51;3.51;3.33;3.00;2.45;19.61;19.59;19.50;19.03;16.01;0.61
73616;SPS30;61913;52.312;4.858;2022-10-03T09:43:45;3.24;3.01;2.59;1.94;15.60;15.58;15.46;14.88;12.17;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T09:46:32;3.53;3.27;2.80;2.09;16.78;16.75;16.62;15.98;13.03;0.66
73616;SPS30;61913;52.312;4.858;2022-10-03T09:57:01;3.73;3.44;2.90;2.11;16.92;16.88;16.74;16.00;12.91;0.71
73616;SPS30;61913;52.312;4.858;2022-10-03T10:04:55;3.85;3.51;2.90;2.01;16.18;16.14;15.98;15.15;12.00;0.73
73616;SPS30;61913;52.312;4.858;2022-10-03T10:23:47;3.18;2.89;2.37;1.63;13.08;13.04;12.91;12.20;9.61;0.73
73616;SPS30;61913;52.312;4.858;2022-10-03T10:37:27;3.92;3.55;2.87;1.92;15.43;15.39;15.21;14.30;11.12;0.76
73616;SPS30;61913;52.312;4.858;2022-10-03T10:40:06;3.70;3.34;2.67;1.73;13.97;13.93;13.76;12.86;9.87;0.78
73616;SPS30;61913;52.312;4.858;2022-10-03T10:42:55;3.53;3.19;2.58;1.72;13.81;13.77;13.62;12.79;9.93;0.76
73616;SPS30;61913;52.312;4.858;2022-10-03T11:31:10;4.73;4.24;3.34;2.09;16.88;16.83;16.60;15.39;11.60;0.79
73616;SPS30;61913;52.312;4.858;2022-10-03T11:39:07;4.49;4.02;3.15;1.96;15.84;15.78;15.56;14.41;10.82;0.80
73616;SPS30;61913;52.312;4.858;2022-10-03T11:41:45;4.58;4.12;3.28;2.12;17.05;17.00;16.78;15.66;11.98;0.77
73616;SPS30;61913;52.312;4.858;2022-10-03T11:54:38;4.30;3.93;3.27;2.30;18.47;18.42;18.25;17.34;13.81;0.71
73616;SPS30;61913;52.312;4.858;2022-10-03T11:57:08;4.16;3.81;3.17;2.23;17.93;17.89;17.72;16.84;13.43;0.69
73616;SPS30;61913;52.312;4.858;2022-10-03T11:59:45;4.85;4.43;3.67;2.57;20.66;20.61;20.41;19.38;15.40;0.70
73616;SPS30;61913;52.312;4.858;2022-10-03T12:02:42;5.20;4.74;3.91;2.71;21.81;21.76;21.54;20.41;16.16;0.71
73616;SPS30;61913;52.312;4.858;2022-10-03T12:07:44;4.62;4.29;3.68;2.77;22.22;22.18;22.02;21.18;17.32;0.66
73616;SPS30;61913;52.312;4.858;2022-10-03T12:13:46;4.59;4.26;3.66;2.76;22.14;22.10;21.95;21.13;17.29;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T12:16:37;5.96;5.60;4.95;3.91;31.35;31.30;31.13;30.21;25.15;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T12:19:19;4.85;4.58;4.10;3.31;26.49;26.46;26.33;25.65;21.50;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T12:24:26;4.20;3.97;3.55;2.86;22.88;22.85;22.73;22.14;18.54;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T12:29:41;4.36;4.05;3.50;2.65;21.25;21.22;21.07;20.30;16.65;0.66
73616;SPS30;61913;52.312;4.858;2022-10-03T12:32:14;4.61;4.28;3.67;2.75;22.10;22.06;21.90;21.07;17.21;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T12:34:49;4.45;4.14;3.56;2.68;21.53;21.49;21.34;20.54;16.81;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T12:37:30;4.39;4.05;3.43;2.52;20.23;20.19;20.03;19.18;15.54;0.66
73616;SPS30;61913;52.312;4.858;2022-10-03T12:43:03;4.13;3.83;3.27;2.43;19.51;19.47;19.33;18.56;15.11;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T12:45:40;4.39;4.04;3.39;2.43;19.54;19.49;19.32;18.44;14.81;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T12:56:29;4.93;4.49;3.69;2.55;20.50;20.45;20.24;19.16;15.13;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T13:12:18;4.44;4.01;3.22;2.11;17.03;16.98;16.78;15.72;12.13;0.73
73616;SPS30;61913;52.312;4.858;2022-10-03T13:20:09;4.35;3.95;3.22;2.18;17.53;17.48;17.29;16.30;12.76;0.71
73616;SPS30;61913;52.312;4.858;2022-10-03T13:25:34;4.48;4.07;3.33;2.28;18.34;18.29;18.10;17.10;13.45;0.72
73616;SPS30;61913;52.312;4.858;2022-10-03T13:28:10;4.22;3.84;3.16;2.17;17.45;17.40;17.23;16.29;12.84;0.73
73616;SPS30;61913;52.312;4.858;2022-10-03T13:30:48;4.30;3.89;3.15;2.10;16.91;16.86;16.67;15.67;12.18;0.74
73616;SPS30;61913;52.312;4.858;2022-10-03T13:35:49;4.76;4.32;3.51;2.37;19.05;19.00;18.79;17.69;13.82;0.72
73616;SPS30;61913;52.312;4.858;2022-10-03T13:41:06;4.37;3.98;3.29;2.29;18.39;18.34;18.16;17.22;13.64;0.72
73616;SPS30;61913;52.312;4.858;2022-10-03T13:43:38;4.35;3.99;3.34;2.39;19.19;19.14;18.98;18.08;14.50;0.69
73616;SPS30;61913;52.312;4.858;2022-10-03T13:46:12;4.54;4.15;3.44;2.42;19.46;19.42;19.23;18.27;14.55;0.69
73616;SPS30;61913;52.312;4.858;2022-10-03T13:48:43;4.29;3.92;3.24;2.25;18.13;18.08;17.91;16.98;13.47;0.69
73616;SPS30;61913;52.312;4.858;2022-10-03T13:51:26;4.20;3.84;3.18;2.24;17.98;17.93;17.76;16.87;13.43;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T13:54:07;4.46;4.09;3.44;2.47;19.87;19.83;19.66;18.76;15.08;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T13:56:42;4.54;4.15;3.44;2.42;19.43;19.39;19.20;18.24;14.52;0.68
73616;SPS30;61913;52.312;4.858;2022-10-03T13:59:21;4.85;4.43;3.67;2.56;20.60;20.55;20.35;19.31;15.34;0.68
73616;SPS30;61913;52.312;4.858;2022-10-03T14:07:09;4.69;4.28;3.54;2.47;19.83;19.78;19.59;18.58;14.73;0.68
73616;SPS30;61913;52.312;4.858;2022-10-03T14:12:37;4.66;4.27;3.56;2.53;20.33;20.28;20.10;19.13;15.30;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T14:18:11;4.71;4.32;3.62;2.58;20.72;20.68;20.49;19.52;15.64;0.69
73616;SPS30;61913;52.312;4.858;2022-10-03T14:23:31;4.78;4.41;3.73;2.71;21.80;21.76;21.58;20.64;16.68;0.68
73616;SPS30;61913;52.312;4.858;2022-10-03T14:26:05;4.91;4.52;3.81;2.75;22.13;22.08;21.89;20.92;16.85;0.68
73616;SPS30;61913;52.312;4.858;2022-10-03T14:28:48;4.70;4.32;3.62;2.59;20.79;20.75;20.56;19.61;15.73;0.69
73616;SPS30;61913;52.312;4.858;2022-10-03T14:31:24;5.19;4.78;4.04;2.94;23.59;23.54;23.35;22.33;18.03;0.68
73616;SPS30;61913;52.312;4.858;2022-10-03T14:33:59;4.34;4.05;3.53;2.73;21.88;21.84;21.71;20.98;17.33;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T14:36:42;3.89;3.64;3.18;2.46;19.72;19.69;19.57;18.93;15.64;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T14:41:43;4.59;4.30;3.79;2.97;23.81;23.78;23.64;22.92;19.03;0.60
73616;SPS30;61913;52.312;4.858;2022-10-03T14:44:19;4.72;4.42;3.87;3.00;24.07;24.03;23.89;23.12;19.13;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T14:46:50;4.74;4.40;3.77;2.83;22.68;22.64;22.47;21.61;17.65;0.66
73616;SPS30;61913;52.312;4.858;2022-10-03T14:49:28;4.98;4.63;4.00;3.03;24.33;24.29;24.13;23.25;19.08;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T14:54:57;5.08;4.70;4.02;3.00;24.04;24.00;23.82;22.88;18.64;0.66
73616;SPS30;61913;52.312;4.858;2022-10-03T14:57:32;5.67;5.24;4.48;3.32;26.66;26.61;26.41;25.35;20.63;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T15:00:37;4.92;4.55;3.89;2.90;23.24;23.20;23.02;22.11;18.01;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T15:08:32;5.01;4.65;4.00;3.01;24.13;24.08;23.91;23.01;18.81;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T15:11:03;4.84;4.56;4.06;3.24;25.98;25.94;25.81;25.09;20.97;0.61
73616;SPS30;61913;52.312;4.858;2022-10-03T15:13:37;5.11;4.88;4.46;3.72;29.80;29.77;29.66;29.05;24.63;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T15:16:07;5.15;4.93;4.52;3.80;30.39;30.36;30.25;29.66;25.19;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T15:18:40;4.32;4.14;3.82;3.23;25.89;25.87;25.78;25.30;21.54;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T15:21:16;4.16;3.97;3.62;3.01;24.10;24.08;23.98;23.48;19.88;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T15:23:44;4.81;4.56;4.11;3.35;26.85;26.81;26.69;26.05;21.92;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T15:26:15;5.15;4.87;4.36;3.53;28.26;28.22;28.09;27.37;22.96;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T15:29:19;4.86;4.61;4.17;3.41;27.34;27.31;27.19;26.55;22.37;0.60
73616;SPS30;61913;52.312;4.858;2022-10-03T15:31:39;4.61;4.39;3.99;3.29;26.37;26.34;26.24;25.66;21.68;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T15:34:29;4.37;4.11;3.64;2.89;23.15;23.11;22.99;22.33;18.62;0.60
73616;SPS30;61913;52.312;4.858;2022-10-03T15:36:59;4.74;4.42;3.85;2.95;23.68;23.64;23.49;22.69;18.70;0.61
73616;SPS30;61913;52.312;4.858;2022-10-03T15:39:32;5.12;4.73;4.01;2.95;23.67;23.63;23.44;22.46;18.21;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T15:44:38;5.70;5.28;4.52;3.38;27.13;27.08;26.88;25.83;21.07;0.66
73616;SPS30;61913;52.312;4.858;2022-10-03T15:47:18;5.54;5.16;4.47;3.41;27.36;27.31;27.13;26.18;21.53;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T15:49:48;4.97;4.64;4.05;3.13;25.13;25.09;24.93;24.11;19.91;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T15:52:22;4.78;4.45;3.84;2.92;23.40;23.36;23.20;22.36;18.35;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T15:54:53;4.66;4.33;3.72;2.79;22.40;22.36;22.20;21.36;17.46;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T15:57:47;4.90;4.54;3.88;2.89;23.19;23.15;22.98;22.07;17.98;0.67
73616;SPS30;61913;52.312;4.858;2022-10-03T16:00:19;4.96;4.60;3.93;2.93;23.49;23.44;23.27;22.35;18.21;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T16:02:48;5.23;4.88;4.24;3.25;26.08;26.04;25.87;24.98;20.58;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T16:05:20;6.52;6.09;5.32;4.12;33.03;32.97;32.77;31.69;26.20;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T16:15:25;4.79;4.47;3.90;3.02;24.18;24.15;24.00;23.20;19.16;0.65
73616;SPS30;61913;52.312;4.858;2022-10-03T16:18:03;4.93;4.62;4.04;3.14;25.20;25.16;25.00;24.20;20.03;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T16:20:37;4.86;4.53;3.93;3.01;24.11;24.07;23.91;23.08;19.00;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T16:23:17;5.16;4.80;4.14;3.13;25.11;25.06;24.89;23.97;19.65;0.64
73616;SPS30;61913;52.312;4.858;2022-10-03T16:25:47;5.10;4.77;4.18;3.25;26.07;26.03;25.88;25.05;20.74;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T16:28:19;4.60;4.35;3.90;3.16;25.33;25.30;25.18;24.54;20.60;0.62
73616;SPS30;61913;52.312;4.858;2022-10-03T16:33:15;5.32;5.03;4.51;3.64;29.20;29.16;29.02;28.28;23.72;0.63
73616;SPS30;61913;52.312;4.858;2022-10-03T16:35:47;5.36;5.08;4.58;3.74;29.99;29.95;29.82;29.11;24.51;0.61
73616;SPS30;61913;52.312;4.858;2022-10-03T16:38:38;5.11;4.88;4.46;3.72;29.76;29.73;29.62;29.01;24.58;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T16:43:30;5.02;4.79;4.37;3.64;29.16;29.13;29.02;28.41;24.07;0.60
73616;SPS30;61913;52.312;4.858;2022-10-03T16:46:03;5.00;4.79;4.41;3.72;29.74;29.71;29.61;29.04;24.69;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T16:48:32;5.18;4.95;4.52;3.77;30.20;30.17;30.05;29.43;24.94;0.59
73616;SPS30;61913;52.312;4.858;2022-10-03T16:51:23;5.11;4.91;4.55;3.87;30.98;30.95;30.85;30.32;25.85;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T16:53:53;4.90;4.74;4.45;3.87;30.94;30.91;30.83;30.39;26.08;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T16:56:24;5.16;5.03;4.78;4.24;33.86;33.84;33.77;33.38;28.81;0.55
73616;SPS30;61913;52.312;4.858;2022-10-03T16:58:58;5.70;5.54;5.27;4.65;37.16;37.14;37.06;36.61;31.56;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T17:01:32;5.98;5.81;5.51;4.85;38.77;38.74;38.66;38.18;32.89;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T17:06:50;4.49;4.36;4.13;3.63;29.01;28.99;28.92;28.56;24.59;0.54
73616;SPS30;61913;52.312;4.858;2022-10-03T17:09:20;4.67;4.50;4.20;3.61;28.86;28.84;28.75;28.29;24.20;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T17:11:52;5.02;4.82;4.45;3.78;30.23;30.20;30.10;29.56;25.18;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T17:14:20;5.20;4.97;4.55;3.80;30.43;30.40;30.28;29.67;25.17;0.58
73616;SPS30;61913;52.312;4.858;2022-10-03T17:16:49;5.51;5.29;4.90;4.17;33.39;33.36;33.26;32.67;27.87;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T17:19:31;4.86;4.70;4.41;3.82;30.57;30.55;30.47;30.02;25.75;0.57
73616;SPS30;61913;52.312;4.858;2022-10-03T17:22:23;5.04;4.89;4.60;4.02;32.15;32.13;32.05;31.61;27.16;0.55
73616;SPS30;61913;52.312;4.858;2022-10-03T17:24:50;5.16;5.01;4.72;4.13;33.03;33.00;32.92;32.48;27.92;0.56
73616;SPS30;61913;52.312;4.858;2022-10-03T17:27:31;5.25;5.08;4.79;4.18;33.44;33.42;33.34;32.88;28.26;0.55
73616;SPS30;61913;52.312;4.858;2022-10-03T17:30:44;5.70;5.57;5.34;4.77;38.09;38.07;38.00;37.61;32.53;0.53
73616;SPS30;61913;52.312;4.858;2022-10-03T17:33:01;6.05;5.97;5.82;5.33;42.55;42.53;42.48;42.20;36.75;0.52
73616;SPS30;61913;52.312;4.858;2022-10-03T17:41:11;6.85;6.80;6.72;6.25;49.94;49.92;49.89;49.67;43.45;0.49
73616;SPS30;61913;52.312;4.858;2022-10-03T17:46:18;6.62;6.61;6.59;6.21;49.57;49.56;49.54;49.41;43.35;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T17:51:28;6.96;6.91;6.83;6.37;50.86;50.85;50.81;50.60;44.27;0.50
73616;SPS30;61913;52.312;4.858;2022-10-03T17:53:57;7.23;7.20;7.15;6.70;53.49;53.48;53.45;53.27;46.67;0.49
73616;SPS30;61913;52.312;4.858;2022-10-03T17:56:26;6.73;6.69;6.62;6.18;49.36;49.35;49.32;49.12;43.00;0.49
73616;SPS30;61913;52.312;4.858;2022-10-03T17:58:59;6.51;6.46;6.37;5.92;47.27;47.26;47.22;47.01;41.09;0.50
73616;SPS30;61913;52.312;4.858;2022-10-03T18:01:37;6.25;6.22;6.17;5.77;46.07;46.06;46.03;45.86;40.17;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T18:04:17;6.66;6.61;6.52;6.07;48.45;48.43;48.39;48.18;42.13;0.51
73616;SPS30;61913;52.312;4.858;2022-10-03T18:06:46;7.02;6.97;6.89;6.41;51.21;51.19;51.16;50.94;44.56;0.50
73616;SPS30;61913;52.312;4.858;2022-10-03T18:11:41;7.64;7.62;7.59;7.14;57.03;57.02;56.99;56.83;49.85;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T18:16:37;7.91;7.88;7.83;7.34;58.64;58.62;58.59;58.40;51.18;0.49
73616;SPS30;61913;52.312;4.858;2022-10-03T18:22:08;7.99;7.96;7.91;7.42;59.23;59.22;59.19;58.99;51.70;0.50
73616;SPS30;61913;52.312;4.858;2022-10-03T18:24:49;7.67;7.63;7.56;7.06;56.37;56.35;56.32;56.10;49.11;0.50
73616;SPS30;61913;52.312;4.858;2022-10-03T18:29:47;8.89;8.89;8.88;8.40;67.04;67.03;67.01;66.86;58.72;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T18:32:18;10.63;10.63;10.63;10.05;80.24;80.22;80.20;80.03;70.28;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T18:34:49;12.03;12.01;11.99;11.31;90.33;90.31;90.28;90.06;79.05;0.49
73616;SPS30;61913;52.312;4.858;2022-10-03T18:39:54;12.85;12.84;12.82;12.10;96.62;96.60;96.56;96.33;84.56;0.47
