sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:00:38;77.29163791233708;;;196;152151
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:03:42;81.64511589623768;;;205;150652
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:05:44;67.16357884012119;;;167;149188
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:08:20;72.02643607653798;;;182;151611
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:13:16;82.04594572960858;;;205;149916
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:15:45;70.09345794392523;;;177;151512
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:18:15;83.76601360200506;;;210;150419
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:20:52;72.10102109917543;;;181;150622
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:23:22;71.59236348122867;;;179;150016
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:28:18;75.1889617327758;;;190;151618
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:31:20;69.810610136662;;;173;148688
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:33:22;77.77363159651982;;;198;152751
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:38:32;78.9342546759244;;;198;150505
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:40:54;77.5116367341231;;;194;150171
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:45:54;82.03226602463636;;;205;149941
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:48:32;73.39326894154607;;;183;149605
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:50:55;81.11407158513697;;;206;152378
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T00:58:28;76.23989093460047;;;192;151102
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:00:57;85.78952968716749;;;215;150368
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:03:28;79.36560690759956;;;199;150443
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:08:36;75.9211903594663;;;191;150946
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:11:07;77.2492264966195;;;191;148351
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:13:45;69.7328886981213;;;176;151435
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:16:05;83.17856195277263;;;209;150760
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:21:07;77.09221924921185;;;194;150988
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:23:37;84.53624690964192;;;212;150468
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:26:04;80.63021316033364;;;203;151060
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:28:36;78.48162088572116;;;196;149844
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:31:03;79.02470018267016;;;199;151092
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:33:41;61.80974105464543;;;154;149491
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:36:19;69.69982608233873;;;175;150646
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:38:43;82.97092009539652;;;207;149691
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:43:53;76.32093933463797;;;195;153300
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:46:11;86.00056792827877;;;212;147906
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:51:12;78.87466801905803;;;197;149858
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:57:15;75.42150244421536;;;189;150355
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T01:59:12;76.5140111352865;;;194;152129
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:03:43;79.81854583912572;;;200;150341
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:06:20;86.40806475271026;;;216;149986
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:08:56;70.58115830631955;;;176;149615
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:11:20;76.25613010120905;;;191;150283
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:13:44;78.14755386071742;;;194;148949
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:18:48;75.63983698080989;;;189;149921
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:21:16;76.48311164799081;;;191;149837
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:23:43;74.75066456138948;;;187;150099
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:28:56;71.17153138744503;;;178;150060
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:31:41;74.82487794523456;;;188;150752
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:39:54;78.97191007520189;;;199;151193
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:41:31;75.28877206654471;;;190;151417
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:46:38;82.18522261822437;;;206;150392
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:48:57;81.17394128954048;;;202;149309
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:51:28;61.7106021696976;;;157;152648
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:57:31;74.28955619312622;;;186;150223
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T02:59:01;65.25002501918138;;;163;149885
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:01:42;73.04920896440836;;;184;151131
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:05:00;80.56704233444007;;;201;149689
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:11:52;68.617933749119;;;172;150398
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:16:31;72.52958619399995;;;181;149732
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:19:15;77.8395552025417;;;196;151080
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:21:44;76.42338555598013;;;190;149169
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:24:04;75.91833506873509;;;192;151742
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:26:35;67.31816129803224;;;169;150628
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:31:34;74.57337322855358;;;189;152065
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:34:05;77.44356400071855;;;194;150303
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:36:35;75.36940927572643;;;190;151255
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:44:10;84.82676224611708;;;213;150660
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:46:56;81.57715839564922;;;204;150042
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:49:17;76.76986189339279;;;194;151622
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:51:40;78.74964843906947;;;196;149334
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:54:15;83.58193263506499;;;212;152186
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:56:42;81.45501008205395;;;204;150267
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T03:59:26;81.85213636724855;;;206;151004
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:01:47;80.92786602832476;;;202;149763
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:04:16;67.2960829721117;;;170;151569
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:06:47;86.00479590606454;;;214;149294
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:14:19;83.33884516171705;;;210;151190
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:16:50;72.6748034206137;;;183;151084
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:19:19;78.55073234269916;;;197;150476
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:21:51;88.58639159422401;;;223;151039
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:24:21;80.38800610948846;;;200;149276
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:26:55;84.05027157752845;;;212;151338
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:31:59;83.75176136701927;;;211;151161
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:34:24;69.58005371793419;;;174;150043
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:42:09;73.66946964618744;;;185;150673
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:44:42;84.19624508688973;;;211;150363
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:46:55;66.97006942829618;;;168;150515
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:49:59;77.13572023313905;;;193;150125
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:51:56;85.97066960718931;;;217;151447
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:54:28;69.36879740702376;;;173;149635
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:56:59;79.29671832569517;;;201;152087
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T04:59:31;73.95283187658625;;;186;150907
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:02:01;78.94951029599284;;;194;147436
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:04:32;67.49156355455568;;;174;154686
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:07:13;68.44091334133579;;;172;150787
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:12:09;71.3441151125273;;;178;149697
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:15:12;71.42436669740792;;;182;152889
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:19:44;72.03409613883905;;;180;149929
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:22:21;71.78978681209718;;;181;151275
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:24:36;79.96410321664646;;;199;149317
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:27:13;82.89228674591045;;;207;149833
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:29:38;77.87228155243861;;;197;151787
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:32:24;79.54590878202822;;;199;150102
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:40:43;78.75477301654645;;;198;150848
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:42:12;79.26390255824245;;;200;151393
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:44:45;92.23612447866539;;;230;149616
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:47:15;85.74533241134051;;;217;151845
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:50:18;82.07334807466285;;;206;150597
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T05:55:18;79.4905075421831;;;197;148697
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:00:23;67.32006732006732;;;170;151515
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:02:28;74.9368847094025;;;187;149726
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:07:20;81.78735288250549;;;205;150390
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:10:30;81.06057580960747;;;203;150258
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:12:19;70.06741334465735;;;176;150712
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:15:09;75.9368511255397;;;192;151705
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:17:26;68.67638251147933;;;172;150270
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:20:27;77.98201639213814;;;196;150804
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:27:41;78.43137254901961;;;195;149175
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:30:18;81.0104015782609;;;206;152573
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:35:08;82.7933765298776;;;207;150012
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:37:39;72.38637712115818;;;183;151686
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:40:05;77.85192246584049;;;196;151056
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:42:30;72.45844981618505;;;181;149879
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:45:10;81.42799839550742;;;203;149580
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:47:30;76.15427553759868;;;191;150484
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:50:11;88.02501344273395;;;221;150639
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:52:33;83.59621451104101;;;212;152160
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:55:12;72.38745284150747;;;181;150026
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T06:57:58;72.90400972053463;;;180;148140
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:02:36;79.7872340425532;;;200;150400
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:05:39;82.26653815348276;;;202;147326
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:07:39;81.15260217583064;;;207;153045
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:10:20;77.53137934515597;;;192;148585
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:12:38;73.27264685884784;;;185;151489
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:17:38;74.14149332660125;;;186;150523
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:20:15;71.18908434040114;;;178;150023
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:23:19;82.20331620207313;;;205;149629
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:25:21;77.17502287404028;;;194;150826
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:38:02;72.18344965104686;;;181;150450
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:42:45;83.23440355346877;;;208;149938
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:48:17;82.89054197662061;;;208;150560
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:50:37;77.08180789456168;;;193;150230
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:52:53;72.0245122096802;;;181;150782
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:55:20;80.25320814186013;;;202;151022
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T07:57:57;72.27899692814263;;;180;149421
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:03:01;76.43211204762817;;;193;151507
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:05:40;80.19235418961395;;;199;148892
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:07:56;71.41401056085644;;;181;152071
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:15:22;75.57376397120242;;;190;150846
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:26:30;64.9820907791979;;;166;153273
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:28:07;77.05273296412233;;;192;149508
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:30:31;84.2180889279157;;;211;150324
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:32:56;73.51881216664265;;;187;152614
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:35:31;78.9998723641518;;;196;148861
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:40:47;85.59712287500166;;;215;150706
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:43:05;78.3679314711557;;;197;150827
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:45:34;78.6598689002185;;;198;151030
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:53:14;75.54460062620745;;;189;150110
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T08:58:09;80.4235909200032;;;201;149956
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:00:38;72.00221545278316;;;182;151662
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:03:40;73.29752554458601;;;184;150619
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:06:43;80.53851827732628;;;202;150487
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:09:10;87.41526241210242;;;219;150317
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:10:36;79.489774179804;;;199;150208
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:13:11;82.2027134876297;;;206;150360
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:16:09;83.58829763833063;;;209;150021
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:23:37;74.17007277439936;;;186;150465
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:25:40;82.42033034815255;;;206;149963
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:30:41;68.49860613301473;;;172;150660
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:34:16;65.8713313327966;;;165;150293
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:35:42;77.07902607438929;;;192;149457
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:38:22;73.2610455625307;;;184;150694
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:40:49;80.44566900629488;;;200;149169
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:43:23;82.68788635716132;;;208;150929
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:50:47;77.70420598920111;;;195;150571
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:53:18;70.38592281543691;;;176;150030
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T09:55:45;72.92946793722425;;;181;148911
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:00:48;78.24992791045167;;;199;152588
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:03:21;81.69554792473383;;;205;150559
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:05:51;75.52779061125284;;;188;149349
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:08:32;78.83305625569797;;;196;149176
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:14:34;73.6712155083247;;;184;149855
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:15:49;75.12337415835847;;;188;150153
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:20:54;82.02077859724463;;;205;149962
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:25:54;71.99156783846311;;;181;150851
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:28:20;70.12417823228634;;;176;150590
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:30:51;81.53259971756681;;;204;150124
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:33:24;71.985841458807;;;181;150863
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:38:34;87.5461333791091;;;221;151463
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T10:49:30;71.64036536586336;;;180;150753
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:00:57;78.9856855066586;;;198;150407
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:11:03;83.67920290195184;;;208;149141
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:21:14;69.36138081269085;;;173;149651
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:26:04;85.259989089954;;;211;148487
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:36:17;76.79432903416362;;;195;152355
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:38:41;85.9501034212693;;;214;149389
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:41:16;78.82332747989807;;;199;151478
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:46:51;71.42857142857143;;;179;150360
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:51:01;83.40283569641367;;;205;147477
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:54:02;72.36591984687792;;;184;152558
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:56:02;79.73126112999839;;;197;148248
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T11:59:05;69.10895520423341;;;175;151934
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:02:09;74.77507497500834;;;187;150050
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:03:48;69.4287424353262;;;174;150370
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:06:01;73.92558158120825;;;185;150151
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:08:32;76.12594659226784;;;191;150540
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:11:06;72.8854168763968;;;181;149001
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:16:01;74.6693498206082;;;188;151066
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:23:54;82.82727725236435;;;208;150675
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:26:03;76.07252247142276;;;190;149857
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:28:40;81.96175118278137;;;205;150070
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:31:09;83.28055304755615;;;206;148414
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:33:38;70.67419992413504;;;177;150267
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:36:08;67.21492962201486;;;170;151752
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:39:32;70.36700834200221;;;177;150923
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:41:10;75.17386468704356;;;187;149254
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:53:47;77.91268959423822;;;194;149398
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:56:11;75.20284979220266;;;190;151590
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T12:59:58;83.33223105514477;;;210;151202
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:03:54;77.78636250540183;;;198;152726
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:06:24;76.18920985274075;;;191;150415
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:08:54;73.55816064837211;;;185;150901
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:11:39;75.88750637362347;;;191;151013
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:14:00;86.1726014281187;;;213;148307
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:16:16;82.36236814796327;;;209;152254
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:18:44;75.43755779222076;;;189;150323
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:21:14;80.92058912336029;;;201;149035
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:23:44;74.80354123147319;;;188;150795
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:27:21;81.84061139750868;;;204;149559
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:31:16;81.6272090696899;;;204;149950
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:33:45;80.20590171784282;;;201;150363
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:41:24;86.35867636918668;;;215;149377
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:43:47;79.1196618953115;;;200;151669
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:46:21;83.65409631561744;;;209;149903
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:48:49;78.40483960837379;;;197;150756
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:51:20;75.16821920022632;;;186;148467
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T13:53:53;82.51149267219363;;;210;152706
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:04:03;74.35885476702892;;;186;150083
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:07:26;77.85192246584049;;;196;151056
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:09:10;86.26829706647851;;;216;150229
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:11:32;75.70164959800276;;;188;149006
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:14:03;76.08859919443331;;;193;152191
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:16:26;71.38945788630417;;;176;147921
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:18:56;69.74739426869726;;;178;153124
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:21:26;84.6532676693731;;;212;150260
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:23:58;71.38821496227857;;;179;150445
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:26:38;74.38958545803588;;;186;150021
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:29:09;84.02286391393042;;;208;148531
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:31:33;75.64606092610317;;;191;151495
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:33:56;84.88592208827339;;;213;150555
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:36:42;78.36395258181237;;;196;150069
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:41:35;83.17874848990962;;;210;151481
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:43:55;75.99519890715456;;;191;150799
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:46:27;80.21870572506135;;;201;150339
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:48:59;74.69479545941316;;;186;149408
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:56:28;69.63853332177138;;;174;149917
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T14:58:59;78.41992476464071;;;197;150727
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:01:28;72.92240869755797;;;183;150571
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:04:00;79.22605302969981;;;199;150708
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:06:48;89.45000335773285;;;222;148910
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:08:59;71.01205476173062;;;178;150397
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:11:30;68.84360094726661;;;172;149905
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:14:08;76.81082515256035;;;193;150760
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:16:31;88.72973241818363;;;223;150795
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:19:13;71.65828206941646;;;179;149878
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:21:41;82.63418074397376;;;207;150301
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:24:01;80.47434714189912;;;202;150607
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:26:33;70.45166455400627;;;176;149890
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-03T15:29:01;75.0551876379691;;;187;149490
