sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-10-03T00:00:10;49.11;40.53;64.82;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:06:09;48.68;40.53;64.37;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:09:02;42.63;40.61;49.97;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:11:56;48.69;40.53;63.88;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:14:37;45.60;39.80;56.01;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:17:16;42.66;40.46;49.56;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:19:57;42.28;40.46;48.98;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:22:39;42.35;40.55;48.95;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:25:28;42.41;40.68;50.18;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:28:20;51.85;40.68;65.19;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:31:10;50.50;39.33;63.73;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:33:58;48.28;41.03;64.49;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:36:41;51.07;40.82;62.80;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:39:43;44.22;39.71;55.93;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:42:50;48.80;40.89;66.78;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:45:55;49.61;40.68;63.47;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:52:32;47.99;40.53;63.15;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:55:18;43.34;40.82;54.86;;
61321;Laerm;17737;52.586;13.284;2022-10-03T00:58:42;43.74;40.30;50.93;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:01:35;49.48;40.68;62.00;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:04:28;47.39;40.46;61.76;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:07:20;48.45;40.22;63.29;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:10:15;43.11;40.22;50.56;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:13:11;43.53;40.89;54.89;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:15:55;42.76;39.33;51.78;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:18:44;49.35;40.14;64.50;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:21:35;52.52;40.82;70.06;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:27:04;45.67;40.75;58.01;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:29:44;45.69;40.22;60.48;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:32:41;51.93;39.98;70.94;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:35:23;48.60;41.53;63.00;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:38:08;51.72;40.30;68.81;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:40:49;44.02;39.80;57.92;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:43:31;43.46;40.38;58.32;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:46:14;43.34;40.61;50.82;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:48:57;43.65;40.89;55.56;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:51:33;43.94;40.89;60.90;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:54:19;42.99;40.53;61.98;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:56:56;42.54;40.53;49.57;;
61321;Laerm;17737;52.586;13.284;2022-10-03T01:59:40;49.93;40.46;65.63;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:02:30;52.87;41.03;69.20;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:05:10;43.03;40.53;50.42;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:07:48;53.58;40.38;69.71;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:10:31;42.56;40.53;54.02;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:13:12;47.44;40.89;61.61;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:15:55;48.57;40.68;61.76;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:18:38;48.49;40.22;62.65;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:21:16;48.77;40.14;61.87;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:23:47;47.20;41.03;66.41;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:26:51;46.47;41.03;60.91;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:29:56;45.32;40.82;63.69;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:36:47;50.54;40.53;65.09;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:39:57;45.50;40.75;60.89;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:50:21;47.13;39.89;63.07;;
61321;Laerm;17737;52.586;13.284;2022-10-03T02:57:02;43.14;40.46;52.79;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:00:04;52.12;40.38;64.82;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:03:23;50.38;40.46;70.10;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:06:37;44.09;40.89;54.29;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:09:57;46.83;40.38;59.17;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:13:22;43.95;40.53;60.94;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:16:38;49.68;41.29;67.59;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:19:33;50.54;40.30;64.37;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:22:22;58.80;43.94;74.25;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:25:27;54.09;42.24;66.46;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:28:18;48.98;40.68;64.35;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:30:59;46.46;40.88;61.50;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:33:45;47.61;40.82;60.99;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:36:29;48.17;40.68;61.73;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:39:27;46.42;39.98;62.62;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:42:15;49.54;40.68;61.56;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:45:04;52.69;40.75;64.52;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:47:56;46.99;40.22;59.62;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:50:49;44.02;40.55;59.28;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:53:50;44.84;40.68;53.93;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:56:49;46.36;40.61;58.19;;
61321;Laerm;17737;52.586;13.284;2022-10-03T03:59:40;46.16;40.96;59.21;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:02:26;47.58;40.53;60.34;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:05:15;53.91;40.22;68.04;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:08:12;53.85;40.75;65.12;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:11:00;51.33;40.53;65.52;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:13:47;43.54;39.98;54.12;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:16:55;53.86;40.68;70.69;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:20:03;47.88;40.89;62.47;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:22:56;49.94;40.61;66.60;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:25:49;48.00;40.61;67.15;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:28:37;52.98;40.06;70.39;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:31:27;50.38;41.47;66.61;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:34:19;52.67;40.61;65.25;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:37:08;44.89;40.94;56.39;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:39:51;54.89;42.04;65.07;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:42:37;45.80;41.22;59.98;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:45:37;51.52;41.22;66.37;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:48:15;51.57;40.46;66.91;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:51:03;55.75;40.81;67.27;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:53:48;50.71;40.96;64.65;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:56:33;51.90;41.03;64.39;;
61321;Laerm;17737;52.586;13.284;2022-10-03T04:59:25;54.23;40.68;67.24;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:02:02;49.91;40.68;60.98;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:04:43;52.16;41.03;66.99;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:07:34;49.07;40.75;63.42;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:10:33;50.68;40.96;66.34;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:13:15;51.70;40.96;64.28;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:15:57;51.80;41.03;68.27;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:18:33;43.58;41.09;50.91;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:21:12;51.06;40.82;65.07;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:26:33;58.66;40.38;84.32;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:29:22;51.44;41.76;66.35;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:32:15;52.49;41.16;65.14;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:35:11;52.25;40.61;65.19;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:38:16;44.45;40.61;52.97;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:41:02;45.29;40.68;57.66;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:43:46;45.39;41.35;55.86;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:46:52;53.19;41.24;75.22;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:49:48;53.21;41.47;65.81;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:52:57;51.01;41.42;66.26;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:55:45;52.56;39.80;65.23;;
61321;Laerm;17737;52.586;13.284;2022-10-03T05:59:06;50.54;40.61;65.11;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:02:22;54.54;41.98;66.54;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:05:28;54.59;42.24;69.28;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:12:05;47.01;41.22;65.32;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:15:11;54.71;42.09;65.02;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:17:56;53.35;40.30;67.42;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:21:10;53.12;40.48;69.85;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:24:33;53.51;40.61;68.80;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:27:59;50.50;39.89;66.59;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:31:19;56.01;41.79;66.40;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:34:21;53.05;41.88;65.96;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:37:45;53.98;41.41;65.87;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:43:56;58.13;41.41;71.98;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:46:54;58.05;43.15;68.19;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:50:03;52.25;41.47;64.90;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:52:58;59.08;43.39;74.61;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:56:11;53.26;41.47;65.96;;
61321;Laerm;17737;52.586;13.284;2022-10-03T06:59:21;53.34;41.09;66.31;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:02:37;55.80;41.09;77.23;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:05:57;55.38;40.81;68.76;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:09:29;56.58;41.76;68.64;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:12:40;55.46;42.04;65.68;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:19:26;53.54;41.65;66.37;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:22:58;56.93;42.19;68.32;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:29:49;51.51;41.29;65.85;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:33:06;55.34;41.41;66.67;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:36:14;54.53;40.75;67.22;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:39:32;57.00;41.93;71.15;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:42:30;53.79;42.34;65.79;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:45:29;57.08;41.71;68.74;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:48:48;58.92;42.86;66.88;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:51:35;57.73;42.68;68.10;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:54:35;54.22;42.90;66.13;;
61321;Laerm;17737;52.586;13.284;2022-10-03T07:57:39;55.12;41.88;67.34;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:00:28;53.02;41.22;65.19;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:03:55;50.77;41.82;64.76;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:06:47;56.77;42.24;67.12;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:09:51;55.26;41.76;67.07;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:13:13;55.32;43.15;66.25;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:16:08;59.86;43.73;73.41;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:19:07;55.06;44.42;66.16;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:21:57;58.65;43.76;66.71;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:24:49;56.21;40.89;67.15;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:27:50;58.81;42.81;67.90;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:30:38;59.75;45.57;71.77;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:33:46;57.82;42.49;68.73;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:36:48;58.64;42.29;66.75;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:39:45;54.89;44.66;64.95;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:42:58;57.65;42.24;69.23;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:45:56;54.24;42.54;65.90;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:49:05;58.49;42.72;71.89;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:52:15;56.91;44.04;66.94;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:55:30;57.55;43.19;70.04;;
61321;Laerm;17737;52.586;13.284;2022-10-03T08:58:44;58.66;44.07;70.68;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:01:33;56.58;42.86;68.10;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:04:50;56.75;42.90;69.35;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:08:03;57.71;44.07;66.31;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:14:34;58.32;43.07;72.18;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:21:13;61.28;43.90;82.51;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:27:21;58.87;44.01;68.84;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:30:18;53.20;41.93;64.12;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:33:31;57.45;43.31;66.34;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:36:39;56.55;43.19;67.60;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:40:03;56.14;42.90;65.95;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:46:24;57.18;43.07;67.21;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:49:56;55.27;42.24;68.46;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:53:16;59.56;45.97;67.86;;
61321;Laerm;17737;52.586;13.284;2022-10-03T09:56:26;56.50;42.77;66.19;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:02:28;58.78;45.59;67.12;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:05:36;58.62;43.97;67.64;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:12:21;58.73;43.87;68.27;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:15:20;58.77;43.35;73.25;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:18:34;58.98;44.40;67.76;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:25:14;58.91;45.55;68.35;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:28:28;58.67;42.77;69.46;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:35:20;59.01;42.04;72.91;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:38:22;58.00;44.36;70.49;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:41:33;59.01;44.17;70.40;;
61321;Laerm;17737;52.586;13.284;2022-10-03T10:58:14;58.67;44.77;68.58;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:01:27;59.47;45.45;72.45;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:12:19;60.25;47.16;70.45;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:15:41;59.36;44.14;68.28;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:18:58;58.81;43.07;71.39;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:22:17;58.76;44.63;68.84;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:25:41;56.12;42.34;67.78;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:32:40;59.11;45.07;67.88;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:39:03;59.20;45.73;76.63;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:41:55;60.12;45.56;72.37;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:44:30;57.81;43.58;70.48;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:47:38;60.53;48.04;67.86;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:50:44;58.43;42.81;67.63;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:53:42;58.56;43.47;70.58;;
61321;Laerm;17737;52.586;13.284;2022-10-03T11:56:35;58.75;45.30;67.02;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:08:50;59.03;45.30;68.51;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:11:27;61.45;49.55;69.98;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:14:18;59.20;43.54;69.66;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:17:03;58.05;43.15;69.33;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:19:43;59.15;44.89;68.14;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:22:35;57.94;46.32;69.35;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:25:19;57.42;44.01;65.27;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:28:09;56.92;42.19;65.64;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:30:47;60.45;43.45;75.05;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:33:35;58.44;44.14;68.39;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:36:10;59.25;46.00;68.90;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:39:04;61.35;48.10;68.73;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:41:55;58.48;42.72;68.90;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:44:46;62.13;46.28;74.70;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:47:32;59.35;46.24;68.61;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:50:37;61.54;48.12;75.42;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:53:32;57.90;43.65;67.16;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:56:13;60.39;43.03;71.28;;
61321;Laerm;17737;52.586;13.284;2022-10-03T12:59:25;58.51;44.83;70.06;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:02:28;58.93;43.65;69.37;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:05:32;58.71;43.11;67.49;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:08:18;59.07;44.94;67.76;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:10:55;61.16;45.57;71.41;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:13:31;59.63;45.55;67.52;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:16:20;57.48;43.62;65.18;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:18:58;59.25;45.35;67.94;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:21:50;59.06;43.97;67.39;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:24:31;57.87;45.40;68.61;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:27:13;58.45;43.62;68.91;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:29:46;58.73;44.42;73.69;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:32:30;56.04;43.07;67.82;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:35:16;59.48;43.23;68.51;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:38:48;60.46;43.35;80.16;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:41:31;58.79;45.13;72.15;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:44:12;58.94;46.81;69.75;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:46:50;60.23;45.38;76.82;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:49:26;59.02;44.99;70.10;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:52:11;55.91;43.43;64.78;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:55:07;55.68;45.20;66.50;;
61321;Laerm;17737;52.586;13.284;2022-10-03T13:57:43;57.83;44.04;66.49;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:00:15;59.69;46.48;68.59;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:03:06;59.17;43.62;72.32;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:05:56;58.78;46.16;68.37;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:08:50;58.29;43.69;67.46;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:11:24;59.36;44.48;68.11;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:14:28;57.98;43.43;70.28;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:17:10;59.05;44.42;72.84;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:19:57;60.79;45.02;70.36;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:22:44;58.24;44.42;66.29;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:25:24;59.75;44.39;70.96;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:27:57;60.52;46.06;70.13;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:30:34;60.20;44.51;68.68;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:33:39;62.20;45.30;75.03;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:36:27;58.79;44.48;66.63;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:39:24;57.93;44.94;67.37;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:42:27;57.93;42.94;65.67;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:45:05;58.67;44.54;66.65;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:47:38;60.59;46.30;67.73;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:50:17;60.53;47.57;70.94;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:52:54;58.21;44.72;67.72;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:55:31;58.24;43.73;66.94;;
61321;Laerm;17737;52.586;13.284;2022-10-03T14:58:04;59.38;45.25;70.21;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:00:42;60.86;45.25;68.20;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:03:27;57.65;41.76;74.18;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:06:47;58.36;41.53;70.98;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:09:24;57.73;42.04;66.97;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:12:01;59.00;43.69;69.73;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:14:35;59.71;44.17;68.17;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:17:18;60.50;46.42;72.16;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:19:52;59.87;42.54;69.82;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:22:30;57.45;44.01;69.06;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:25:06;57.08;43.23;65.15;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:27:40;59.93;48.89;73.09;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:30:20;58.96;41.98;68.06;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:33:03;58.54;42.04;68.60;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:35:38;59.02;45.95;72.97;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:38:12;59.50;43.23;67.36;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:40:47;57.84;42.81;69.26;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:43:31;58.96;43.90;68.49;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:46:05;59.39;43.15;68.68;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:48:41;59.17;45.52;66.55;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:51:17;58.59;46.34;65.20;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:53:49;57.53;42.63;68.56;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:56:24;57.08;46.32;65.30;;
61321;Laerm;17737;52.586;13.284;2022-10-03T15:59:00;59.67;44.63;66.66;;
61321;Laerm;17737;52.586;13.284;2022-10-03T16:01:37;58.11;44.77;67.27;;
61321;Laerm;17737;52.586;13.284;2022-10-03T16:04:17;59.11;44.11;68.46;;
61321;Laerm;17737;52.586;13.284;2022-10-03T16:07:07;59.13;42.72;67.03;;
61321;Laerm;17737;52.586;13.284;2022-10-03T16:09:50;59.53;43.76;67.61;;
61321;Laerm;17737;52.586;13.284;2022-10-03T16:12:47;61.93;43.58;78.64;;
61321;Laerm;17737;52.586;13.284;2022-10-03T16:15:23;56.78;44.04;64.72;;
61321;Laerm;17737;52.586;13.284;2022-10-03T16:17:58;57.07;43.62;65.81;;
61321;Laerm;17737;52.586;13.284;2022-10-03T16:20:34;57.15;43.15;67.79;;
