sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:04:36;44;19;;110;149390
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:07:12;53;20;;134;151274
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:09:28;46;19;;116;150277
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:11:59;50;19;;125;149269
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:17:02;56;21;;142;151145
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:22:04;48;20;;122;149712
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:24:28;48;19;;121;150860
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:27:02;51;20;;130;151064
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:32:13;50;20;;127;150658
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:34:32;52;20;;131;149459
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:39:31;48;20;;120;149399
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:47:20;50;21;;127;150592
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T00:59:47;53;21;;132;149333
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:02:17;55;20;;141;152914
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:04:48;47;20;;119;149795
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:09:58;49;21;;127;153386
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:12:11;53;19;;133;149027
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:14:50;48;19;;121;150993
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:22:17;55;21;;138;149654
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:24:52;48;20;;121;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:27:10;58;20;;146;149892
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:29:50;52;20;;131;150119
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:32:18;49;20;;125;150098
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:37:17;45;20;;117;154010
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:42:30;61;20;;153;149436
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:47:16;59;20;;149;150242
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:49:55;54;20;;135;149608
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:54:48;45;20;;114;151316
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T01:57:38;60;21;;151;149503
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:00:04;48;19;;123;150664
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:04:50;51;20;;128;149754
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:07:28;48;19;;122;150900
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:12:26;58;20;;145;149575
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:14:59;53;20;;136;151725
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:20:08;58;20;;147;150591
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:22:28;50;19;;126;149699
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:24:53;59;21;;150;150156
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:30:12;50;19;;125;149940
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:42:36;53;19;;136;151534
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T02:52:47;51;19;;128;150026
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:22:40;52;20;;132;152108
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:25:26;48;18;;122;151014
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:30:12;53;19;;136;152168
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:32:41;48;19;;117;145273
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:37:50;56;20;;143;151656
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:40:10;56;20;;140;148974
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:45:10;47;19;;120;150203
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:47:44;51;19;;129;149981
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:50:31;59;21;;149;150965
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:52:59;52;19;;131;150756
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T03:55:21;51;19;;130;150322
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:00:19;53;19;;134;151397
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:02:44;52;19;;132;149892
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:10:24;47;18;;122;152551
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:15:21;58;21;;149;151562
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:17:49;48;20;;120;149980
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:20:18;48;18;;120;149783
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:25:20;57;20;;144;151346
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:30:26;52;19;;132;149838
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:43:01;47;19;;118;150330
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:45:40;45;19;;115;150056
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:47:51;55;19;;140;150530
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:50:25;51;19;;130;151653
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T04:55:27;59;20;;149;150941
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:00:23;62;20;;156;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:02:56;47;19;;120;150074
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:05:34;65;21;;162;148791
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:08:01;43;19;;108;150317
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:10:39;47;18;;119;149827
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:13:04;51;20;;131;152677
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:15:26;50;19;;122;146281
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:18:00;55;19;;142;154155
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:25:30;47;18;;120;151193
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:28:17;52;20;;132;150936
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:30:32;53;19;;134;150248
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:33:14;44;18;;110;148800
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:40:33;51;18;;132;154179
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:43:02;49;19;;124;151228
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:48:12;56;20;;140;149269
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:50:37;51;18;;131;151438
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T05:53:11;55;21;;138;148899
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:10:38;49;19;;124;148914
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:15:40;54;19;;138;150749
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:18:20;55;20;;138;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:20:45;52;19;;131;150930
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:23:19;54;18;;136;150363
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:25:48;51;19;;129;149459
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:38:17;43;18;;110;151411
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:46:04;54;20;;138;152104
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:56:06;57;21;;144;149409
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T06:58:26;46;18;;119;153918
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:00:54;58;19;;145;149930
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:03:21;47;19;;121;151374
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:28:32;49;19;;120;146858
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:31:06;49;18;;127;153545
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:36:06;50;19;;126;150791
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:38:44;53;20;;132;148189
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:41:14;45;18;;117;153194
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:43:40;56;19;;140;149251
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:51:03;57;20;;145;150598
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:56:00;57;19;;143;149541
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T07:58:31;56;20;;143;152381
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:01:19;46;18;;117;150601
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:13:48;63;21;;159;149828
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:16:09;61;20;;155;150848
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:18:36;47;18;;120;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:21:03;48;19;;121;149931
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:26:23;46;18;;118;152751
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:28:57;64;20;;161;149186
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:31:18;53;20;;134;151473
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:36:16;50;18;;126;148562
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:48:53;54;18;;140;153658
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:53:54;60;21;;152;149663
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T08:56:12;56;19;;140;148161
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:08:56;53;20;;138;154078
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:11:23;55;20;;139;151304
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:21:23;50;18;;128;151473
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:26:30;47;18;;118;149513
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:38:58;47;19;;119;151766
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:43:59;52;20;;131;150325
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:46:30;49;18;;125;152975
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:49:06;53;19;;135;150602
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:51:30;53;18;;133;148858
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T09:59:11;46;18;;116;149366
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T10:04:09;54;19;;136;150131
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T10:06:31;57;20;;144;150747
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T10:09:09;45;19;;115;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T10:11:28;47;18;;119;150458
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T10:16:40;52;19;;132;150512
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T10:41:50;61;20;;154;150729
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T11:09:23;54;19;;135;147753
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T11:14:18;48;18;;123;151573
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T11:29:20;49;18;;123;150015
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T11:36:46;54;19;;137;150704
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T11:39:18;53;18;;134;151164
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T11:44:23;50;19;;127;150570
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T11:46:48;53;19;;134;150249
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T11:54:24;53;19;;134;149554
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T11:56:51;50;19;;127;150976
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:09:30;51;18;;130;150525
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:11:59;54;20;;135;148519
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:14:28;50;19;;129;152848
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:21:56;51;19;;130;150517
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:24:30;60;20;;150;149578
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:29:24;53;19;;135;151522
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:34:36;52;19;;133;152085
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:42:16;53;19;;136;151313
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:51:59;50;21;;128;150694
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T12:59:42;49;20;;125;150635
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:09:39;55;19;;139;151216
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:12:25;59;20;;148;149718
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:17:12;52;18;;133;151490
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:22:24;59;20;;148;149325
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:24:39;50;18;;127;150259
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:27:09;52;20;;131;150762
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:29:40;48;18;;122;151864
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:32:14;49;18;;124;150601
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:37:11;40;17;;103;151760
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:39:47;47;18;;119;151002
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:44:40;56;19;;142;150999
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:47:33;50;20;;126;148870
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:49:48;48;18;;124;152627
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T13:57:16;58;20;;146;150483
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:07:24;55;19;;138;150286
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:09:52;53;19;;132;149411
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:14:51;65;21;;165;151118
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:17:29;53;19;;133;149116
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:24:54;57;20;;141;147808
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:27:40;51;19;;132;154112
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:32:22;55;20;;139;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:34:53;53;21;;136;151525
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:39:55;46;18;;119;152750
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:42:39;52;20;;133;150824
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:44:53;51;19;;128;149323
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:47:23;47;19;;119;151615
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:49:54;52;19;;131;150166
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:54:56;54;20;;137;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:57:30;42;19;;106;149894
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T14:59:57;54;20;;138;152042
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:02:34;47;19;;117;149346
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:05:11;47;19;;121;152046
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:07:32;46;19;;116;148598
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:09:59;42;19;;108;151353
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:12:30;50;20;;128;151330
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:15:01;44;19;;110;149435
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:17:31;53;19;;132;148863
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:20:02;52;22;;136;154119
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:22:33;53;21;;134;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:25:07;49;19;;123;149103
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:27:34;51;20;;131;152506
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:30:04;51;20;;127;148625
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:32:35;50;20;;128;150993
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:35:04;54;21;;138;151382
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:37:37;49;20;;124;150311
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:40:07;49;20;;124;150459
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:42:42;51;20;;128;150501
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:45:11;56;21;;141;150447
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:47:41;49;20;;125;151439
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:50:24;52;21;;130;148349
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:52:42;53;20;;133;148782
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T15:57:42;48;19;;122;149854
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:00:18;56;20;;140;149876
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:02:43;57;21;;145;151064
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:05:15;47;20;;119;149066
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:07:58;55;21;;141;152739
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:10:19;51;20;;129;149971
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:15:20;52;19;;132;150895
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:20:20;48;19;;123;151660
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:22:47;61;22;;155;151918
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:25:26;51;20;;129;150677
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:28:01;61;21;;154;149963
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:30:19;52;20;;131;149108
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:37:48;59;20;;150;151186
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:40:19;57;21;;141;147090
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:42:49;61;21;;158;154073
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:45:23;54;21;;135;148481
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:47:51;49;19;;125;151760
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:50:24;48;20;;122;150559
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:52:52;54;20;;137;150257
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:55:23;56;21;;142;151102
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T16:57:55;48;18;;122;149905
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:00:25;51;20;;131;151736
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:02:53;50;20;;124;147037
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:05:24;53;20;;137;153825
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:07:57;47;19;;119;148833
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:10:35;45;19;;117;152638
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:12:56;48;18;;121;150605
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:15:34;53;20;;133;149246
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:20:32;50;19;;130;155828
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:23:00;47;19;;117;149323
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:25:36;49;18;;124;151240
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:27:57;48;19;;120;149896
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:33:03;56;20;;142;149992
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:45:31;51;19;;129;150309
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:48:11;50;19;;126;151074
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:50:51;50;19;;125;149883
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:53:03;62;22;;157;151896
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:55:39;53;18;;134;149500
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T17:58:04;63;22;;158;150228
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:05:44;51;19;;130;152860
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:08:10;50;19;;125;148903
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:10:41;55;20;;135;147092
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:13:15;53;19;;137;154342
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:20:41;49;19;;123;150207
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:23:09;59;20;;145;147364
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:25:50;53;19;;135;150291
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:28:15;51;20;;131;151621
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:30:55;50;19;;127;151075
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:33:09;55;20;;138;150325
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:35:39;50;20;;126;150658
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:38:14;53;18;;133;148531
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:40:50;51;19;;131;152554
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:43:30;52;20;;131;149759
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:45:41;47;18;;120;151681
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:48:11;52;19;;132;150055
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T18:55:43;52;19;;130;147529
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:00:48;55;19;;141;153490
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:03:14;57;20;;146;151226
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:05:52;62;20;;157;151044
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:08:21;51;19;;128;150004
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:10:49;57;20;;144;150293
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:20:48;45;18;;112;149315
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:23:36;61;20;;152;148586
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:25:48;47;19;;123;153965
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:28:24;51;18;;127;149396
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:31:01;50;19;;127;151309
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:33:20;56;20;;139;148650
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:35:50;55;19;;141;152309
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:38:24;54;20;;134;148849
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:41:13;65;20;;166;151688
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:46:11;46;18;;118;151751
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:48:22;53;19;;134;150799
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:50:52;54;18;;135;149933
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:55:52;53;19;;131;147671
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T19:58:23;50;19;;129;153674
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:00:54;51;20;;129;149224
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:03:34;56;19;;140;149614
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:06:01;51;19;;130;152089
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:08:28;47;17;;120;150702
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:11:01;49;19;;125;150104
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:13:27;52;19;;130;148693
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:15:57;48;20;;122;152348
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:18:31;54;19;;137;151097
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:21:05;53;18;;131;147780
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:23:28;47;19;;121;151970
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:26:02;49;18;;126;151971
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:28:36;52;19;;131;150129
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:31:00;46;18;;118;151025
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:33:32;55;20;;140;150781
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:36:02;59;19;;148;150383
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:43:35;49;18;;125;152493
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:48:34;52;19;;131;150676
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:51:04;61;20;;155;150279
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:53:34;54;20;;137;149889
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T20:56:06;52;19;;134;151892
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:01:21;50;19;;127;151321
