sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56413;SDS011;42318;48.452;19.526;2022-10-03T00:20:43;1.60;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T00:36:26;0.57;;;0.35;;
56413;SDS011;42318;48.452;19.526;2022-10-03T01:08:14;0.98;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T01:23:45;0.65;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T01:46:54;0.73;;;0.38;;
56413;SDS011;42318;48.452;19.526;2022-10-03T02:02:54;0.77;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T02:18:38;0.50;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T02:26:41;0.40;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T03:21:40;0.95;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T03:37:02;0.50;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T03:52:51;0.77;;;0.60;;
56413;SDS011;42318;48.452;19.526;2022-10-03T04:08:44;0.38;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T05:04:18;0.47;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T05:28:03;1.15;;;0.28;;
56413;SDS011;42318;48.452;19.526;2022-10-03T05:35:47;0.55;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T06:23:07;0.32;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T06:46:51;0.73;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T08:05:18;0.50;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T08:59:56;4.82;;;0.80;;
56413;SDS011;42318;48.452;19.526;2022-10-03T09:31:17;0.68;;;0.45;;
56413;SDS011;42318;48.452;19.526;2022-10-03T09:46:43;0.82;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T09:55:12;1.55;;;0.43;;
56413;SDS011;42318;48.452;19.526;2022-10-03T11:45:38;1.67;;;0.43;;
56413;SDS011;42318;48.452;19.526;2022-10-03T11:53:09;2.85;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T12:00:44;3.10;;;0.85;;
56413;SDS011;42318;48.452;19.526;2022-10-03T12:08:31;6.40;;;1.65;;
56413;SDS011;42318;48.452;19.526;2022-10-03T12:16:33;8.95;;;2.67;;
56413;SDS011;42318;48.452;19.526;2022-10-03T12:24:28;5.10;;;1.58;;
56413;SDS011;42318;48.452;19.526;2022-10-03T12:32:24;4.03;;;1.77;;
56413;SDS011;42318;48.452;19.526;2022-10-03T12:40:10;5.72;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-10-03T12:55:46;5.38;;;1.83;;
56413;SDS011;42318;48.452;19.526;2022-10-03T13:03:42;3.67;;;1.63;;
56413;SDS011;42318;48.452;19.526;2022-10-03T13:19:13;7.00;;;1.45;;
56413;SDS011;42318;48.452;19.526;2022-10-03T13:26:58;5.18;;;1.35;;
56413;SDS011;42318;48.452;19.526;2022-10-03T13:42:33;4.88;;;1.20;;
56413;SDS011;42318;48.452;19.526;2022-10-03T13:50:25;1.90;;;0.90;;
56413;SDS011;42318;48.452;19.526;2022-10-03T14:06:04;3.83;;;0.95;;
56413;SDS011;42318;48.452;19.526;2022-10-03T14:21:37;1.95;;;0.60;;
56413;SDS011;42318;48.452;19.526;2022-10-03T14:44:58;2.05;;;0.73;;
56413;SDS011;42318;48.452;19.526;2022-10-03T14:52:42;1.52;;;0.60;;
56413;SDS011;42318;48.452;19.526;2022-10-03T15:00:32;1.38;;;0.70;;
56413;SDS011;42318;48.452;19.526;2022-10-03T15:08:13;2.47;;;0.73;;
56413;SDS011;42318;48.452;19.526;2022-10-03T15:15:46;1.63;;;0.80;;
56413;SDS011;42318;48.452;19.526;2022-10-03T15:23:21;1.23;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T15:31:05;0.98;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T15:38:38;1.00;;;0.57;;
56413;SDS011;42318;48.452;19.526;2022-10-03T15:46:33;1.58;;;0.70;;
56413;SDS011;42318;48.452;19.526;2022-10-03T15:54:06;0.93;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T16:01:42;3.22;;;0.55;;
56413;SDS011;42318;48.452;19.526;2022-10-03T16:09:24;0.88;;;0.60;;
56413;SDS011;42318;48.452;19.526;2022-10-03T16:17:01;0.70;;;0.57;;
56413;SDS011;42318;48.452;19.526;2022-10-03T16:24:57;1.15;;;0.70;;
56413;SDS011;42318;48.452;19.526;2022-10-03T16:32:29;4.97;;;0.82;;
56413;SDS011;42318;48.452;19.526;2022-10-03T16:40:03;1.93;;;0.80;;
56413;SDS011;42318;48.452;19.526;2022-10-03T16:47:36;2.72;;;0.77;;
56413;SDS011;42318;48.452;19.526;2022-10-03T16:55:14;1.45;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T17:02:48;2.00;;;0.85;;
56413;SDS011;42318;48.452;19.526;2022-10-03T17:10:25;0.60;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T17:18:10;0.93;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T17:33:39;0.85;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T17:56:43;0.77;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T18:04:20;1.42;;;0.60;;
56413;SDS011;42318;48.452;19.526;2022-10-03T18:12:07;0.47;;;0.47;;
56413;SDS011;42318;48.452;19.526;2022-10-03T18:42:45;3.22;;;0.47;;
56413;SDS011;42318;48.452;19.526;2022-10-03T18:58:04;2.05;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T19:05:48;0.93;;;0.35;;
56413;SDS011;42318;48.452;19.526;2022-10-03T19:13:38;0.98;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T19:21:26;0.70;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T19:28:58;0.82;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T19:36:34;0.47;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T19:44:12;1.50;;;0.60;;
56413;SDS011;42318;48.452;19.526;2022-10-03T19:51:48;0.82;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T19:59:34;0.73;;;0.20;;
56413;SDS011;42318;48.452;19.526;2022-10-03T20:07:16;0.98;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T20:14:48;0.65;;;0.32;;
56413;SDS011;42318;48.452;19.526;2022-10-03T20:22:21;0.45;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T20:30:05;2.17;;;0.45;;
56413;SDS011;42318;48.452;19.526;2022-10-03T20:45:24;0.40;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T20:53:02;0.55;;;0.25;;
56413;SDS011;42318;48.452;19.526;2022-10-03T21:00:50;0.50;;;0.35;;
56413;SDS011;42318;48.452;19.526;2022-10-03T21:08:36;0.93;;;0.35;;
56413;SDS011;42318;48.452;19.526;2022-10-03T21:16:20;0.52;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T21:23:55;0.65;;;0.40;;
56413;SDS011;42318;48.452;19.526;2022-10-03T21:31:35;0.82;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T21:39:35;0.55;;;0.55;;
56413;SDS011;42318;48.452;19.526;2022-10-03T22:10:56;0.47;;;0.38;;
56413;SDS011;42318;48.452;19.526;2022-10-03T22:18:51;0.22;;;0.20;;
56413;SDS011;42318;48.452;19.526;2022-10-03T22:26:35;1.15;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T22:42:16;0.75;;;0.45;;
56413;SDS011;42318;48.452;19.526;2022-10-03T22:49:49;0.80;;;0.43;;
56413;SDS011;42318;48.452;19.526;2022-10-03T22:57:28;0.60;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T23:05:07;1.05;;;0.47;;
56413;SDS011;42318;48.452;19.526;2022-10-03T23:12:53;1.27;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T23:20:57;0.60;;;0.47;;
56413;SDS011;42318;48.452;19.526;2022-10-03T23:29:19;1.23;;;0.30;;
56413;SDS011;42318;48.452;19.526;2022-10-03T23:36:45;0.98;;;0.50;;
56413;SDS011;42318;48.452;19.526;2022-10-03T23:44:33;0.28;;;0.28;;
56413;SDS011;42318;48.452;19.526;2022-10-03T23:52:08;1.10;;;0.45;;
56413;SDS011;42318;48.452;19.526;2022-10-03T23:59:47;0.50;;;0.40;;
