sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51872;SDS011;52863;52.504;13.480;2022-10-03T00:01:26;16.43;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:04:11;14.63;;;3.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:06:51;18.63;;;2.90;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:09:31;15.50;;;3.30;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:12:12;14.40;;;2.70;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:14:47;14.53;;;2.40;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:17:20;16.10;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:19:55;15.67;;;3.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:22:30;7.13;;;1.90;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:25:23;19.63;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:28:08;17.23;;;2.77;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:30:50;14.20;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:33:36;18.27;;;3.27;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:36:13;15.20;;;2.57;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:48:07;13.47;;;2.40;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:50:59;12.00;;;2.90;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:53:41;15.23;;;2.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:56:21;17.90;;;2.50;;
51872;SDS011;52863;52.504;13.480;2022-10-03T00:59:08;14.10;;;3.77;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:01:53;16.43;;;3.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:04:35;12.93;;;2.90;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:07:15;11.10;;;2.57;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:09:58;15.73;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:12:48;16.03;;;2.53;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:15:27;13.13;;;2.83;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:18:11;7.50;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:20:46;13.37;;;2.53;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:26:29;14.63;;;2.33;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:29:14;27.30;;;8.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:32:04;12.87;;;2.83;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:34:40;13.97;;;3.43;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:37:11;16.63;;;2.50;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:39:49;11.23;;;2.27;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:42:30;14.47;;;2.70;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:45:07;16.23;;;2.60;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:47:42;6.60;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:50:15;8.77;;;2.40;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:52:51;11.50;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:55:27;11.77;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T01:58:02;10.27;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:00:38;9.83;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:03:12;9.57;;;2.63;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:05:47;10.20;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:08:22;12.27;;;3.07;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:10:57;12.40;;;2.87;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:13:29;16.23;;;2.27;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:16:07;14.03;;;2.60;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:18:38;14.17;;;2.87;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:21:13;12.53;;;2.13;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:23:44;15.30;;;2.57;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:29:21;9.13;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:32:02;46.87;;;26.07;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:35:00;24.47;;;6.13;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:37:48;7.67;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:40:54;117.60;;;79.13;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:46:54;10.50;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:55:49;9.93;;;2.60;;
51872;SDS011;52863;52.504;13.480;2022-10-03T02:58:47;12.73;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:01:46;7.57;;;1.87;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:07:36;14.50;;;2.50;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:10:22;7.17;;;1.70;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:13:18;10.77;;;2.90;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:16:18;12.03;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:19:10;11.07;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:21:50;8.10;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:24:30;8.20;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:27:26;12.40;;;2.33;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:30:07;12.60;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:32:44;13.13;;;3.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:35:26;12.37;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:38:00;9.27;;;1.87;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:40:39;11.83;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:43:23;16.50;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:46:04;12.77;;;2.60;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:51:31;9.37;;;2.60;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:54:21;6.30;;;1.87;;
51872;SDS011;52863;52.504;13.480;2022-10-03T03:57:18;13.83;;;2.77;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:00:07;12.90;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:02:51;8.50;;;1.93;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:05:36;7.50;;;1.90;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:08:40;15.47;;;3.37;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:11:26;10.97;;;2.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:17:12;21.63;;;3.17;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:20:13;11.17;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:23:11;10.20;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:25:53;11.13;;;2.73;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:28:44;10.30;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:31:35;10.27;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:34:17;12.00;;;2.47;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:36:57;11.57;;;2.40;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:39:44;11.07;;;2.23;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:42:22;11.07;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:45:08;10.60;;;2.50;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:47:50;15.00;;;2.67;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:50:27;12.80;;;2.47;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:53:04;14.63;;;2.50;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:55:45;13.13;;;3.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T04:58:16;13.10;;;1.83;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:00:54;10.03;;;2.53;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:03:34;15.60;;;2.47;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:06:14;10.70;;;2.47;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:08:58;8.37;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:11:35;10.23;;;2.13;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:14:15;8.07;;;2.17;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:16:53;13.63;;;2.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:19:40;10.97;;;2.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:22:34;13.40;;;4.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:25:13;15.97;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:27:49;12.50;;;2.17;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:30:21;12.37;;;2.40;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:33:01;13.83;;;2.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:35:41;15.30;;;2.53;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:38:19;10.10;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:41:00;10.87;;;1.97;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:43:43;11.87;;;3.07;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:46:18;14.70;;;2.77;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:48:55;17.60;;;4.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T05:54:33;10.40;;;2.33;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:00:17;10.77;;;2.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:02:50;12.20;;;2.17;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:08:45;14.83;;;2.73;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:11:42;9.67;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:14:27;8.57;;;1.70;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:17:12;11.50;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:19:53;9.07;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:22:44;12.43;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:25:54;8.47;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:29:01;16.13;;;2.23;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:37:57;10.43;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:41:09;12.10;;;2.40;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:44:00;9.37;;;1.70;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:46:51;14.23;;;2.33;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:49:34;11.93;;;3.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:52:14;14.97;;;5.87;;
51872;SDS011;52863;52.504;13.480;2022-10-03T06:55:24;13.17;;;3.17;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:01:32;9.40;;;2.17;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:04:44;13.70;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:10:45;10.97;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:16:32;9.20;;;1.63;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:19:20;10.17;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:22:20;10.90;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:28:16;10.60;;;3.57;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:31:01;39.97;;;12.60;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:36:53;12.60;;;2.83;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:39:54;8.83;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:45:43;12.27;;;1.87;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:48:22;12.50;;;2.23;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:51:15;25.80;;;8.10;;
51872;SDS011;52863;52.504;13.480;2022-10-03T07:54:09;8.07;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:00:07;8.30;;;1.70;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:06:19;9.87;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:14:56;8.40;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:17:45;316.83;;;283.07;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:20:47;9.33;;;2.47;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:23:36;6.60;;;2.07;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:26:50;9.77;;;2.77;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:29:44;9.60;;;1.57;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:32:43;180.57;;;163.90;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:35:36;9.63;;;1.65;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:38:30;9.83;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:44:21;31.87;;;23.03;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:50:01;10.25;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:52:49;10.83;;;2.07;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:55:46;11.20;;;2.07;;
51872;SDS011;52863;52.504;13.480;2022-10-03T08:58:25;42.70;;;18.30;;
51872;SDS011;52863;52.504;13.480;2022-10-03T09:15:47;12.27;;;1.97;;
51872;SDS011;52863;52.504;13.480;2022-10-03T09:21:34;23.53;;;6.57;;
51872;SDS011;52863;52.504;13.480;2022-10-03T09:24:13;81.53;;;37.57;;
51872;SDS011;52863;52.504;13.480;2022-10-03T09:42:58;402.70;;;347.25;;
