sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2022-10-03T00:10:12;98950;;;22.1;55.5
44075;BME280;60448;44.956;7.660;2022-10-03T00:20:03;98960;;;22.1;55.5
44075;BME280;60448;44.956;7.660;2022-10-03T00:25:05;98960;;;22.1;55.5
44075;BME280;60448;44.956;7.660;2022-10-03T00:30:01;98960;;;22.1;55.5
44075;BME280;60448;44.956;7.660;2022-10-03T00:40:06;98950;;;22.1;55.6
44075;BME280;60448;44.956;7.660;2022-10-03T00:45:08;98950;;;22.1;55.6
44075;BME280;60448;44.956;7.660;2022-10-03T01:05:05;98970;;;22.3;55.1
44075;BME280;60448;44.956;7.660;2022-10-03T01:10:03;98970;;;22.3;55.1
44075;BME280;60448;44.956;7.660;2022-10-03T01:30:00;98960;;;22.0;55.6
44075;BME280;60448;44.956;7.660;2022-10-03T01:45:10;98960;;;22.0;55.6
44075;BME280;60448;44.956;7.660;2022-10-03T01:50:04;98970;;;22.0;55.6
44075;BME280;60448;44.956;7.660;2022-10-03T01:55:11;98970;;;22.0;55.6
44075;BME280;60448;44.956;7.660;2022-10-03T02:00:05;98970;;;22.0;55.6
44075;BME280;60448;44.956;7.660;2022-10-03T02:05:08;98960;;;21.9;55.7
44075;BME280;60448;44.956;7.660;2022-10-03T02:10:04;98960;;;21.9;55.7
44075;BME280;60448;44.956;7.660;2022-10-03T02:15:07;98960;;;21.9;55.7
44075;BME280;60448;44.956;7.660;2022-10-03T03:05:05;98970;;;21.8;55.8
44075;BME280;60448;44.956;7.660;2022-10-03T03:30:03;98980;;;21.8;55.9
44075;BME280;60448;44.956;7.660;2022-10-03T03:45:04;98980;;;21.7;55.9
44075;BME280;60448;44.956;7.660;2022-10-03T04:00:16;98990;;;21.7;56.0
44075;BME280;60448;44.956;7.660;2022-10-03T04:05:11;98990;;;21.7;56.0
44075;BME280;60448;44.956;7.660;2022-10-03T04:15:04;98990;;;21.7;56.0
44075;BME280;60448;44.956;7.660;2022-10-03T04:25:06;98990;;;21.7;56.0
44075;BME280;60448;44.956;7.660;2022-10-03T04:40:10;99020;;;21.6;56.0
44075;BME280;60448;44.956;7.660;2022-10-03T04:45:06;99020;;;21.6;56.1
44075;BME280;60448;44.956;7.660;2022-10-03T05:00:03;99020;;;21.6;56.1
44075;BME280;60448;44.956;7.660;2022-10-03T05:05:07;99020;;;21.6;56.1
44075;BME280;60448;44.956;7.660;2022-10-03T05:10:03;99020;;;21.6;56.1
44075;BME280;60448;44.956;7.660;2022-10-03T05:15:04;99020;;;21.6;56.1
44075;BME280;60448;44.956;7.660;2022-10-03T05:40:02;99050;;;21.8;56.4
44075;BME280;60448;44.956;7.660;2022-10-03T05:45:15;99050;;;21.9;56.3
44075;BME280;60448;44.956;7.660;2022-10-03T05:55:34;99070;;;21.9;56.1
44075;BME280;60448;44.956;7.660;2022-10-03T06:15:12;99080;;;21.9;56.3
44075;BME280;60448;44.956;7.660;2022-10-03T06:35:06;99090;;;21.8;56.4
44075;BME280;60448;44.956;7.660;2022-10-03T06:45:09;99090;;;21.9;56.5
44075;BME280;60448;44.956;7.660;2022-10-03T07:10:02;99110;;;22.1;55.8
44075;BME280;60448;44.956;7.660;2022-10-03T07:30:02;99120;;;22.2;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T08:10:02;99160;;;22.1;55.7
44075;BME280;60448;44.956;7.660;2022-10-03T08:25:18;99160;;;22.1;55.9
44075;BME280;60448;44.956;7.660;2022-10-03T08:40:10;99160;;;22.0;56.1
44075;BME280;60448;44.956;7.660;2022-10-03T08:50:07;99160;;;22.0;56.2
44075;BME280;60448;44.956;7.660;2022-10-03T09:00:01;99160;;;21.9;56.4
44075;BME280;60448;44.956;7.660;2022-10-03T09:05:06;99160;;;21.9;56.5
44075;BME280;60448;44.956;7.660;2022-10-03T09:55:05;99150;;;21.9;56.7
44075;BME280;60448;44.956;7.660;2022-10-03T10:00:02;99140;;;21.8;56.8
44075;BME280;60448;44.956;7.660;2022-10-03T10:20:09;99130;;;21.7;57.0
44075;BME280;60448;44.956;7.660;2022-10-03T10:50:06;99110;;;21.8;57.1
44075;BME280;60448;44.956;7.660;2022-10-03T11:15:11;99090;;;22.0;56.7
44075;BME280;60448;44.956;7.660;2022-10-03T11:30:02;99070;;;21.9;56.6
44075;BME280;60448;44.956;7.660;2022-10-03T11:45:01;99050;;;22.0;56.6
44075;BME280;60448;44.956;7.660;2022-10-03T11:55:05;99040;;;22.0;56.5
44075;BME280;60448;44.956;7.660;2022-10-03T12:10:02;99030;;;21.9;56.8
44075;BME280;60448;44.956;7.660;2022-10-03T12:15:03;99030;;;21.9;56.7
44075;BME280;60448;44.956;7.660;2022-10-03T12:25:01;99030;;;21.9;56.6
44075;BME280;60448;44.956;7.660;2022-10-03T12:30:01;99020;;;21.9;56.6
44075;BME280;60448;44.956;7.660;2022-10-03T12:45:02;99010;;;22.0;56.7
44075;BME280;60448;44.956;7.660;2022-10-03T12:50:03;99010;;;22.0;56.5
44075;BME280;60448;44.956;7.660;2022-10-03T12:55:05;99000;;;22.1;56.2
44075;BME280;60448;44.956;7.660;2022-10-03T13:00:03;98990;;;22.1;55.8
44075;BME280;60448;44.956;7.660;2022-10-03T13:20:02;98980;;;22.2;55.5
44075;BME280;60448;44.956;7.660;2022-10-03T13:25:01;98970;;;22.3;55.4
44075;BME280;60448;44.956;7.660;2022-10-03T13:35:02;98970;;;22.3;55.4
44075;BME280;60448;44.956;7.660;2022-10-03T13:40:04;98960;;;22.4;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T13:45:01;98960;;;22.4;55.1
44075;BME280;60448;44.956;7.660;2022-10-03T13:50:02;98960;;;22.4;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T14:00:07;98950;;;22.3;55.1
44075;BME280;60448;44.956;7.660;2022-10-03T14:15:04;98950;;;22.3;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T14:25:05;98940;;;22.3;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T14:35:11;98940;;;22.3;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T14:45:00;98930;;;22.3;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T14:50:00;98930;;;22.3;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T14:55:06;98930;;;22.3;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T15:00:00;98930;;;22.3;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T15:05:01;98930;;;22.3;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T15:10:00;98920;;;22.3;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T15:20:00;98920;;;22.3;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T15:25:02;98920;;;22.4;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T15:30:01;98920;;;22.4;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T15:35:00;98920;;;22.4;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T15:40:04;98920;;;22.4;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T15:45:01;98920;;;22.4;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T15:50:03;98920;;;22.4;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T15:55:01;98920;;;22.5;55.0
44075;BME280;60448;44.956;7.660;2022-10-03T16:00:00;98910;;;22.5;54.9
44075;BME280;60448;44.956;7.660;2022-10-03T16:05:01;98910;;;22.5;54.9
44075;BME280;60448;44.956;7.660;2022-10-03T16:25:04;98910;;;22.6;54.1
44075;BME280;60448;44.956;7.660;2022-10-03T16:35:00;98900;;;22.6;54.0
44075;BME280;60448;44.956;7.660;2022-10-03T16:40:02;98900;;;22.6;53.7
44075;BME280;60448;44.956;7.660;2022-10-03T16:45:00;98910;;;22.7;53.8
44075;BME280;60448;44.956;7.660;2022-10-03T16:50:00;98910;;;22.7;53.9
44075;BME280;60448;44.956;7.660;2022-10-03T16:55:01;98920;;;22.7;54.1
44075;BME280;60448;44.956;7.660;2022-10-03T17:00:00;98930;;;22.7;54.5
44075;BME280;60448;44.956;7.660;2022-10-03T17:05:02;98930;;;22.7;54.6
44075;BME280;60448;44.956;7.660;2022-10-03T17:10:00;98930;;;22.7;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T17:15:04;98930;;;22.7;55.0
44075;BME280;60448;44.956;7.660;2022-10-03T17:25:02;98930;;;22.7;55.1
44075;BME280;60448;44.956;7.660;2022-10-03T17:30:01;98930;;;22.8;55.0
44075;BME280;60448;44.956;7.660;2022-10-03T17:55:01;98950;;;22.8;55.1
44075;BME280;60448;44.956;7.660;2022-10-03T18:00:00;98960;;;22.8;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T18:05:05;98960;;;22.8;55.1
44075;BME280;60448;44.956;7.660;2022-10-03T18:10:00;98960;;;22.8;55.1
44075;BME280;60448;44.956;7.660;2022-10-03T18:15:12;98970;;;22.8;55.1
44075;BME280;60448;44.956;7.660;2022-10-03T18:30:02;98980;;;22.9;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T18:35:05;98990;;;22.9;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T18:40:00;98990;;;22.9;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T18:45:00;98990;;;22.9;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T18:55:02;99000;;;22.9;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T19:00:03;99010;;;22.9;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T19:05:03;99010;;;22.9;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T19:20:10;99020;;;22.9;55.3
44075;BME280;60448;44.956;7.660;2022-10-03T19:25:00;99020;;;22.9;55.2
44075;BME280;60448;44.956;7.660;2022-10-03T19:30:00;99020;;;22.9;55.0
44075;BME280;60448;44.956;7.660;2022-10-03T19:35:02;99030;;;22.9;55.0
44075;BME280;60448;44.956;7.660;2022-10-03T19:40:00;99040;;;22.9;54.9
44075;BME280;60448;44.956;7.660;2022-10-03T19:45:00;99040;;;22.9;54.9
44075;BME280;60448;44.956;7.660;2022-10-03T19:50:02;99050;;;23.0;54.9
44075;BME280;60448;44.956;7.660;2022-10-03T20:00:00;99060;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T20:05:00;99060;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T20:10:05;99070;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T20:15:01;99080;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T20:20:01;99080;;;23.0;54.9
44075;BME280;60448;44.956;7.660;2022-10-03T20:25:00;99090;;;23.0;54.9
44075;BME280;60448;44.956;7.660;2022-10-03T20:35:00;99100;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T20:40:04;99100;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T20:45:00;99100;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T20:50:01;99100;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T20:55:01;99100;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T21:10:07;99100;;;23.0;54.8
44075;BME280;60448;44.956;7.660;2022-10-03T21:20:03;99110;;;23.0;55.0
44075;BME280;60448;44.956;7.660;2022-10-03T21:25:01;99120;;;23.0;54.7
44075;BME280;60448;44.956;7.660;2022-10-03T21:30:04;99120;;;23.0;54.5
44075;BME280;60448;44.956;7.660;2022-10-03T21:40:04;99120;;;22.9;54.4
44075;BME280;60448;44.956;7.660;2022-10-03T21:50:00;99120;;;22.9;54.4
44075;BME280;60448;44.956;7.660;2022-10-03T21:55:03;99120;;;22.9;54.5
44075;BME280;60448;44.956;7.660;2022-10-03T22:00:07;99120;;;22.9;54.5
44075;BME280;60448;44.956;7.660;2022-10-03T22:10:00;99130;;;22.9;54.5
44075;BME280;60448;44.956;7.660;2022-10-03T22:35:11;99130;;;22.9;54.5
44075;BME280;60448;44.956;7.660;2022-10-03T22:40:00;99130;;;22.9;54.4
44075;BME280;60448;44.956;7.660;2022-10-03T22:45:00;99130;;;22.9;54.4
44075;BME280;60448;44.956;7.660;2022-10-03T22:50:01;99130;;;22.9;54.3
44075;BME280;60448;44.956;7.660;2022-10-03T22:55:01;99130;;;22.9;54.3
44075;BME280;60448;44.956;7.660;2022-10-03T23:00:08;99130;;;22.9;54.4
44075;BME280;60448;44.956;7.660;2022-10-03T23:05:02;99130;;;22.9;54.3
44075;BME280;60448;44.956;7.660;2022-10-03T23:15:00;99140;;;22.8;54.3
44075;BME280;60448;44.956;7.660;2022-10-03T23:25:01;99150;;;22.8;54.2
44075;BME280;60448;44.956;7.660;2022-10-03T23:50:01;99150;;;22.8;54.2
44075;BME280;60448;44.956;7.660;2022-10-03T23:55:01;99160;;;22.8;54.2
