sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-10-03T00:00:11;34.21;32.40;36.61;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:00:25;34.07;32.23;36.80;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:00:36;34.01;32.37;38.55;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:02:46;33.57;31.38;36.58;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:03:46;33.47;31.51;36.42;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:04:47;33.83;31.90;36.76;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:06:05;33.91;31.84;36.59;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:07:20;34.36;32.13;36.99;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:09:05;34.54;32.45;37.35;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:10:37;34.38;31.97;37.27;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:16:54;33.92;32.05;36.17;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:19:48;34.83;32.87;37.54;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:20:27;34.28;31.50;37.44;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:24:36;34.11;32.13;36.37;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:27:46;36.76;32.74;54.59;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:29:49;33.80;32.20;35.77;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:31:14;34.57;32.36;37.13;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:31:41;34.93;32.15;37.49;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:32:01;35.58;32.93;37.90;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:32:28;35.83;33.51;39.65;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:33:22;34.98;32.36;37.05;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:35:31;35.21;32.82;38.05;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:36:40;34.92;32.73;39.19;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:37:32;35.68;33.16;38.68;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:37:45;36.23;33.65;39.66;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:44:01;33.99;31.64;36.69;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:44:22;34.87;32.16;43.44;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:45:53;34.00;32.31;40.01;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:49:13;34.41;32.48;38.03;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:51:28;34.45;32.26;37.91;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:56:58;34.22;31.73;36.35;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:57:16;34.59;32.51;39.00;;
66452;Laerm;56831;52.380;4.744;2022-10-03T00:58:47;34.03;31.74;37.79;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:00:18;36.03;32.18;52.88;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:00:32;34.00;31.98;36.55;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:02:20;33.87;32.06;37.55;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:03:32;34.05;32.33;36.29;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:05:11;34.06;31.87;37.18;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:05:40;34.06;31.30;37.29;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:06:46;34.05;31.88;37.21;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:09:03;34.08;32.47;37.26;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:09:36;34.33;32.38;38.77;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:12:09;35.22;32.27;38.79;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:14:09;34.41;32.02;36.57;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:15:00;34.43;32.60;36.89;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:16:32;34.22;31.97;36.53;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:18:03;34.47;32.66;37.27;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:24:50;34.46;32.01;39.07;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:26:24;34.70;32.73;36.77;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:27:05;33.87;31.68;38.43;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:29:11;34.44;32.42;37.29;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:30:17;34.80;32.14;37.64;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:30:58;35.61;32.88;44.29;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:31:43;34.95;32.77;38.54;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:32:11;34.77;32.54;38.49;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:33:58;34.91;32.64;40.58;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:35:04;34.23;32.32;36.62;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:39:45;42.21;36.63;49.65;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:40:05;41.51;34.81;48.02;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:40:33;35.11;32.97;37.60;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:42:35;34.52;32.41;40.22;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:42:54;34.72;32.32;37.03;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:44:28;34.74;31.96;38.52;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:46:15;34.41;32.54;39.16;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:46:37;34.57;32.66;38.84;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:46:54;34.41;32.28;37.27;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:47:53;34.91;32.13;37.38;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:49:52;34.88;32.38;37.81;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:50:43;34.36;32.31;39.02;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:51:08;34.20;31.76;36.43;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:52:38;34.84;32.22;38.80;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:53:15;34.74;32.39;37.02;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:53:47;34.72;32.70;37.29;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:57:14;35.00;32.55;43.11;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:58:11;34.12;32.17;36.95;;
66452;Laerm;56831;52.380;4.744;2022-10-03T01:59:13;34.53;32.52;37.01;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:02:02;34.91;32.14;38.51;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:02:05;34.56;31.88;36.70;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:03:27;33.92;31.91;36.57;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:03:44;34.53;32.20;40.90;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:04:25;34.00;31.99;37.53;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:06:03;34.11;31.85;36.24;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:06:20;33.77;31.80;36.24;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:08:46;34.35;32.13;36.81;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:10:11;34.34;32.34;37.06;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:11:07;34.50;32.24;37.90;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:11:26;34.16;32.40;36.28;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:13:40;34.81;33.15;37.62;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:14:26;34.09;32.02;37.00;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:14:44;34.45;32.01;37.93;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:15:07;33.99;32.29;36.51;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:15:39;34.22;31.88;36.85;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:18:01;35.24;33.14;37.66;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:18:46;35.06;32.94;36.77;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:19:05;34.91;32.30;37.90;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:19:27;34.72;32.02;37.27;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:19:46;34.81;32.82;36.89;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:20:07;34.81;32.58;37.49;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:21:19;38.78;33.55;45.04;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:21:32;37.27;32.65;43.90;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:21:49;34.97;32.69;37.74;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:22:42;34.58;32.23;36.96;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:22:52;34.47;32.23;38.35;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:23:04;35.28;33.43;38.40;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:23:38;35.01;32.57;41.08;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:24:50;35.03;32.75;37.63;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:25:35;34.85;33.05;36.92;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:27:11;34.89;32.58;40.72;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:30:04;34.82;32.89;36.70;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:30:04;34.54;32.56;38.59;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:40:19;34.87;32.71;37.70;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:43:24;35.40;33.36;38.81;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:46:44;35.01;32.96;37.24;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:50:55;34.46;31.82;40.73;;
66452;Laerm;56831;52.380;4.744;2022-10-03T02:56:54;35.96;33.45;39.38;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:00:08;35.77;33.44;38.76;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:00:19;35.62;33.33;39.55;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:00:21;36.18;33.49;40.01;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:05:19;38.78;35.67;44.54;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:07:30;36.31;33.98;39.07;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:08:13;35.91;33.63;37.94;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:13:30;38.62;35.75;41.41;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:14:08;36.16;34.07;40.39;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:16:06;35.87;33.94;42.62;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:18:29;36.06;34.13;38.25;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:20:40;37.53;34.39;41.17;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:22:29;36.77;34.79;39.09;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:23:39;36.98;34.10;41.07;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:27:25;37.08;34.80;41.57;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:28:20;36.36;33.93;39.90;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:28:45;36.40;34.47;38.22;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:29:37;36.41;34.38;38.36;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:30:01;36.63;34.10;41.91;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:30:14;37.05;34.94;50.02;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:30:59;37.45;34.21;43.68;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:32:00;38.68;35.95;43.42;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:33:14;39.38;37.29;46.44;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:34:30;39.72;37.46;48.16;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:34:50;41.63;39.00;45.13;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:35:20;42.02;38.67;47.74;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:36:00;40.78;37.20;50.55;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:36:56;38.25;35.78;41.57;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:37:17;37.74;35.46;40.64;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:37:44;39.20;36.17;43.90;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:38:56;37.95;36.11;39.87;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:41:49;38.19;35.86;40.38;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:42:18;38.02;35.96;40.41;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:42:50;37.73;35.73;40.32;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:44:19;37.49;35.19;40.30;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:47:02;36.47;34.66;39.80;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:48:12;36.11;33.94;38.45;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:48:37;36.77;34.63;38.81;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:49:08;36.34;34.45;38.52;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:51:57;38.02;35.46;45.39;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:54:32;38.59;35.97;42.58;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:57:38;38.12;36.28;40.10;;
66452;Laerm;56831;52.380;4.744;2022-10-03T03:59:51;38.71;36.08;40.72;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:02:10;38.64;35.34;41.77;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:05:16;38.31;36.42;40.31;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:06:15;38.57;36.64;40.84;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:07:22;39.03;36.29;42.47;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:07:51;38.29;35.34;41.13;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:14:28;38.23;35.87;40.81;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:15:33;42.06;36.61;49.06;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:16:26;40.67;37.39;48.29;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:19:08;44.02;38.05;54.16;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:19:39;40.14;38.27;42.41;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:21:08;43.20;37.64;49.92;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:22:11;39.24;36.79;42.04;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:22:48;39.73;37.50;45.46;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:23:37;39.41;36.89;43.03;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:25:08;40.51;37.36;44.70;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:25:30;39.35;36.44;44.74;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:26:23;42.54;38.83;46.46;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:26:42;41.21;37.72;47.16;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:27:04;40.11;37.25;43.38;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:28:28;43.35;39.49;47.99;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:29:26;39.98;37.53;43.48;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:29:42;40.76;38.12;43.94;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:30:12;42.51;38.47;45.84;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:30:50;40.27;37.76;42.58;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:31:30;39.68;37.46;42.06;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:34:49;39.75;37.91;42.99;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:40:30;42.54;39.94;47.44;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:41:04;41.25;38.39;44.35;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:41:53;40.66;37.93;43.86;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:42:54;42.66;39.00;48.34;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:43:09;41.15;39.22;45.17;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:43:33;40.60;38.65;42.94;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:43:57;40.07;37.95;42.94;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:48:43;42.26;39.00;46.58;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:49:02;42.61;38.86;47.87;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:49:43;41.56;39.11;50.71;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:50:43;44.19;40.47;47.84;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:51:45;41.10;38.47;43.82;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:52:16;41.40;38.54;45.21;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:52:47;41.35;38.30;46.79;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:54:00;40.73;38.65;44.47;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:54:45;45.37;42.06;50.26;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:56:02;41.39;38.42;45.85;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:56:30;40.56;38.04;42.17;;
66452;Laerm;56831;52.380;4.744;2022-10-03T04:56:47;41.27;38.76;45.63;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:01:31;42.10;38.51;48.03;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:01:48;42.69;39.75;46.39;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:02:19;46.48;39.79;55.18;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:02:51;42.46;38.80;55.89;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:03:45;52.73;44.40;63.24;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:04:14;41.84;38.84;46.63;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:04:30;42.43;38.42;47.44;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:06:09;40.64;38.25;45.82;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:07:12;51.41;40.22;61.78;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:07:28;55.89;47.35;61.93;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:07:45;53.16;45.11;60.20;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:08:05;47.96;42.38;53.16;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:08:40;43.66;39.46;47.84;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:09:15;43.04;39.97;49.34;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:18:18;51.52;42.89;60.21;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:18:38;46.82;41.89;54.05;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:23:28;60.58;41.80;72.23;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:24:42;70.94;55.72;80.04;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:25:09;52.42;40.65;62.09;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:25:30;50.70;40.97;59.70;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:29:52;68.15;39.60;78.62;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:31:27;69.12;39.84;81.02;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:36:19;41.31;38.48;46.65;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:38:37;42.17;39.05;45.39;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:40:13;56.69;47.96;64.66;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:40:29;76.25;59.91;83.54;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:41:37;46.52;42.84;53.95;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:41:53;48.83;44.97;54.34;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:43:24;45.56;41.96;52.78;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:43:49;49.59;43.35;64.91;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:44:08;70.17;46.00;79.88;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:44:38;69.40;53.30;79.06;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:45:01;49.07;41.09;55.28;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:45:23;48.35;42.93;55.45;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:45:43;50.93;43.40;59.08;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:46:00;72.34;53.82;79.14;;
66452;Laerm;56831;52.380;4.744;2022-10-03T05:46:17;63.01;50.89;70.61;;
66452;Laerm;56831;52.380;4.744;2022-10-03T06:11:01;58.56;43.52;70.71;;
66452;Laerm;56831;52.380;4.744;2022-10-03T06:15:58;42.82;39.86;47.69;;
66452;Laerm;56831;52.380;4.744;2022-10-03T06:16:26;42.14;39.75;47.67;;
66452;Laerm;56831;52.380;4.744;2022-10-03T06:30:58;43.25;39.35;55.12;;
66452;Laerm;56831;52.380;4.744;2022-10-03T06:31:53;42.77;40.03;49.41;;
66452;Laerm;56831;52.380;4.744;2022-10-03T06:36:29;46.34;39.51;67.02;;
66452;Laerm;56831;52.380;4.744;2022-10-03T06:46:54;57.48;45.00;67.58;;
66452;Laerm;56831;52.380;4.744;2022-10-03T07:00:18;55.93;38.77;68.95;;
66452;Laerm;56831;52.380;4.744;2022-10-03T09:23:32;65.17;35.11;79.47;;
66452;Laerm;56831;52.380;4.744;2022-10-03T09:29:03;41.91;35.95;65.27;;
66452;Laerm;56831;52.380;4.744;2022-10-03T09:42:29;40.71;35.42;54.27;;
66452;Laerm;56831;52.380;4.744;2022-10-03T09:42:55;38.44;34.87;51.78;;
66452;Laerm;56831;52.380;4.744;2022-10-03T09:59:21;41.35;36.98;46.82;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:00:50;55.10;36.68;69.64;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:01:15;58.91;49.42;65.29;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:01:35;60.64;49.78;68.64;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:01:55;58.67;38.69;69.33;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:02:29;41.40;37.15;51.22;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:14:13;48.29;39.20;58.72;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:15:17;47.07;44.78;54.04;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:18:32;54.50;49.37;60.63;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:19:12;53.06;47.47;60.12;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:19:33;51.09;47.81;54.68;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:20:06;51.82;48.72;54.71;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:28:47;39.67;36.14;46.37;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:29:25;38.91;36.16;46.20;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:30:07;40.24;37.51;44.71;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:30:40;40.44;37.16;50.20;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:32:10;40.92;36.73;52.23;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:33:16;41.96;36.95;52.74;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:34:58;40.40;37.02;53.83;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:41:00;40.01;38.27;43.36;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:43:38;39.90;37.37;45.84;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:44:40;41.31;37.27;51.64;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:45:41;41.85;36.51;61.37;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:46:10;45.16;37.85;54.89;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:46:40;57.94;45.04;77.88;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:47:52;47.08;40.84;53.04;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:49:58;44.87;36.77;55.77;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:51:24;42.27;36.42;57.84;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:55:13;39.64;35.15;56.37;;
66452;Laerm;56831;52.380;4.744;2022-10-03T10:59:52;56.35;51.74;62.03;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:03:19;39.29;36.41;46.61;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:05:28;47.04;37.23;54.08;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:07:03;50.22;45.51;55.56;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:07:34;53.41;48.92;64.80;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:09:36;46.38;44.71;55.21;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:10:27;50.51;44.39;66.87;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:12:25;51.04;47.84;54.80;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:13:45;51.54;48.92;56.12;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:16:31;44.96;42.39;52.74;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:23:21;54.59;46.94;67.02;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:23:50;53.07;48.17;59.26;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:24:15;54.13;48.12;65.62;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:53:15;55.58;34.71;69.17;;
66452;Laerm;56831;52.380;4.744;2022-10-03T11:58:50;44.61;39.95;54.15;;
66452;Laerm;56831;52.380;4.744;2022-10-03T12:08:32;41.54;36.05;55.22;;
66452;Laerm;56831;52.380;4.744;2022-10-03T12:13:14;54.16;38.25;66.27;;
66452;Laerm;56831;52.380;4.744;2022-10-03T12:14:43;46.07;35.88;60.19;;
66452;Laerm;56831;52.380;4.744;2022-10-03T12:14:58;38.29;36.08;41.49;;
66452;Laerm;56831;52.380;4.744;2022-10-03T12:15:42;44.97;35.85;50.56;;
66452;Laerm;56831;52.380;4.744;2022-10-03T12:15:55;47.31;44.62;53.12;;
66452;Laerm;56831;52.380;4.744;2022-10-03T12:16:53;46.28;42.36;54.90;;
