sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2022-10-03T00:08:49;1.9;1;0.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T00:14:17;2.1;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-10-03T00:19:11;2.1;1.4;1.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T00:23:36;1.9;1;0.8
53698;PMS7003;39591;53.952;27.612;2022-10-03T00:29:49;1.3;1;0.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T00:39:08;1.4;0.9;0.8
53698;PMS7003;39591;53.952;27.612;2022-10-03T00:49:09;1.3;0.9;0.8
53698;PMS7003;39591;53.952;27.612;2022-10-03T00:59:17;1.3;0.9;0.7
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:04:38;2.3;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:09:10;1.3;0.9;0.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:18:36;1.6;0.9;0.8
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:23:44;2;1.1;1
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:29:14;1.5;1.1;1
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:34:17;2;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:38:56;1.8;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:44:12;1.7;1.5;1.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:49:24;1.9;1.4;1.2
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:54:00;2;1.3;1
53698;PMS7003;39591;53.952;27.612;2022-10-03T01:58:47;1.2;1.1;0.9
53698;PMS7003;39591;53.952;27.612;2022-10-03T02:03:51;2;1.4;1
53698;PMS7003;39591;53.952;27.612;2022-10-03T02:08:48;1.4;1.1;0.9
53698;PMS7003;39591;53.952;27.612;2022-10-03T02:13:41;1.9;1.4;1.2
53698;PMS7003;39591;53.952;27.612;2022-10-03T02:18:38;1.7;1;1
53698;PMS7003;39591;53.952;27.612;2022-10-03T02:24:31;1.6;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T02:38:38;1;0.5;0.4
53698;PMS7003;39591;53.952;27.612;2022-10-03T02:49:24;1.6;1.1;0.9
53698;PMS7003;39591;53.952;27.612;2022-10-03T02:53:38;1.5;1.3;1
53698;PMS7003;39591;53.952;27.612;2022-10-03T02:58:35;2.1;1.2;0.9
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:03:59;1.6;1;0.8
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:09:06;1.6;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:13:36;1.7;1;0.9
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:19:27;0.9;0.5;0.3
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:24:05;1.4;0.9;0.7
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:34:53;1.6;1.1;1
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:44:20;1.9;1.4;1.2
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:49:06;1.7;1.1;0.9
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:53:46;1.3;1;0.7
53698;PMS7003;39591;53.952;27.612;2022-10-03T03:59:20;1.9;1.4;1.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T04:04:20;2.2;1.5;1.3
53698;PMS7003;39591;53.952;27.612;2022-10-03T04:14:28;2.6;2.1;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-03T04:25:24;3.5;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T04:28:53;2.8;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T04:38:38;3;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-03T04:43:57;2.6;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-03T04:53:40;2.7;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2022-10-03T04:59:46;2.4;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2022-10-03T05:04:16;3;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T05:09:00;2;1.7;1.4
53698;PMS7003;39591;53.952;27.612;2022-10-03T05:14:19;2.7;1.7;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T05:24:44;2.2;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2022-10-03T05:34:17;2.7;1.5;1.3
53698;PMS7003;39591;53.952;27.612;2022-10-03T05:39:23;3;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T05:44:02;3.6;2.9;2.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T05:48:32;2.7;1.8;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T05:54:08;2.9;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T06:03:50;2.7;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2022-10-03T06:08:59;2.5;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-10-03T06:15:20;2.1;1.4;1.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T06:19:57;2.2;1.5;1.2
53698;PMS7003;39591;53.952;27.612;2022-10-03T06:23:43;3.3;2.2;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T06:34:41;1;0.8;0.5
53698;PMS7003;39591;53.952;27.612;2022-10-03T06:43:57;2;1.3;0.9
53698;PMS7003;39591;53.952;27.612;2022-10-03T06:58:45;1.3;1;0.8
53698;PMS7003;39591;53.952;27.612;2022-10-03T07:03:44;1.3;0.8;0.7
53698;PMS7003;39591;53.952;27.612;2022-10-03T07:20:02;1;0.7;0.5
53698;PMS7003;39591;53.952;27.612;2022-10-03T07:25:11;1.1;0.7;0.6
53698;PMS7003;39591;53.952;27.612;2022-10-03T07:29:22;0.6;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-10-03T07:38:46;0.6;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T07:44:28;0.2;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T07:49:21;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T07:58:34;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T08:03:58;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T08:09:23;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T08:14:16;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T08:39:08;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T08:44:25;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T08:48:41;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T08:53:49;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:04:20;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:09:17;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:19:24;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:23:44;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:29:22;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:33:49;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:43:37;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:48:39;0.3;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:53:45;0.3;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T09:59:31;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T10:14:15;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T10:19:35;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T10:24:25;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T10:28:41;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T10:33:54;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T10:39:41;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T10:44:07;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T11:04:07;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T11:19:10;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T11:23:56;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T11:34:25;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T11:39:53;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T11:44:25;0.3;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T11:54:09;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T11:59:53;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:04:50;0.3;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:08:59;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:13:57;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:24:23;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:29:13;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:34:30;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:39:39;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:44:59;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:49:47;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:54:20;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T12:59:12;0.4;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:03:40;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:14:14;0.2;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:19:01;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:23:53;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:29:20;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:33:59;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:43:59;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:49:16;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:53:49;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T13:58:52;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:04:19;0.5;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:09:23;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:24:11;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:29:16;0.6;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:33:48;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:39:04;0.4;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:43:43;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:48:39;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:53:52;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T14:58:53;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:03:54;0.3;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:09:10;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:13:34;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:19:16;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:24:21;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:29:11;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:33:38;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:38:32;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:44:17;0.5;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:49:00;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:53:50;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T15:59:01;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:04:03;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:14:03;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:19:28;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:23:39;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:28:33;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:34:11;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:39:02;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:44:49;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:48:54;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:54:11;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T16:59:04;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:03:46;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:08:47;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:13:44;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:18:40;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:23:50;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:28:53;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:34:17;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:39:02;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:43:33;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:48:53;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:53:38;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T17:59:13;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:03:33;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:08:33;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:13:41;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:24:03;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:29:09;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:38:57;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:43:55;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:49:15;0.6;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:53:33;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T18:58:32;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:03:39;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:09:17;0.3;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:15:19;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:18:55;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:24:13;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:29:04;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:33:47;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:38:37;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:43:52;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:48:31;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:53:46;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T19:59:11;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:04:15;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:08:58;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:13:41;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:18:53;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:23:56;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:29:02;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:33:31;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:38:48;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:49:06;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:54:08;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T20:59:03;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:04:15;0.1;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:08:58;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:14:01;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:19:00;0.4;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:23:45;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:28:42;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:33:47;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:39:14;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:44:13;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:54:23;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T21:59:27;0.3;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:03:43;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:08:32;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:13:41;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:19:19;0.1;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:23:33;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:28:39;0.3;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:38:56;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:43:53;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:48:53;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:54:11;0.1;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T22:59:11;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:03:52;0.5;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:14:05;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:19:02;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:23:45;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:29:00;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:33:54;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:38:57;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:43:47;0.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:49:06;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:53:57;0;0;0
53698;PMS7003;39591;53.952;27.612;2022-10-03T23:59:10;0;0;0
