sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:01:07;74;81;;186;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:03:21;73;81;;185;150758
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:10:57;69;80;;175;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:13:37;75;78;;188;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:18:26;74;80;;190;152032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:20:58;76;79;;190;149232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:23:33;76;79;;191;150760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:28:40;76;81;;191;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:30:57;72;78;;183;150905
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:38:41;75;77;;185;147400
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:46:10;76;78;;191;149854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:48:37;72;78;;181;150131
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:53:26;69;77;;176;152356
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T00:58:32;74;76;;186;150720
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:00:56;67;77;;170;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:03:40;76;78;;191;149409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:08:32;82;76;;205;149978
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:21:01;81;77;;204;150910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:28:48;78;77;;198;151068
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:30:59;82;75;;207;150444
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:43:33;76;76;;192;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:46:07;81;77;;205;151851
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:53:54;80;78;;204;152338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T01:56:09;73;77;;184;149980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:01:08;72;75;;184;151238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:03:43;68;75;;171;149960
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:06:12;80;77;;202;151009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:08:45;71;76;;178;150419
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:11:08;82;76;;205;149383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:13:41;70;74;;177;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:21:21;72;71;;182;151495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:23:40;72;71;;181;150178
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:33:44;82;72;;210;152077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T02:38:47;70;70;;178;151036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:01:32;82;74;;208;150748
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:21:36;86;66;;216;149405
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:26:29;78;61;;195;149996
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:28:55;82;59;;205;149341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:31:16;64;55;;161;149549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:36:21;75;55;;187;148934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:39:04;68;55;;172;150527
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:41:25;72;56;;183;150997
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:49:07;72;56;;181;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T03:58:57;68;65;;172;149655
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T04:01:31;79;68;;201;152437
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T04:06:28;76;72;;193;150496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T04:14:09;75;72;;186;148495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T04:18:59;58;70;;148;151277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T04:36:49;76;72;;192;149711
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T04:39:09;73;71;;183;148705
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T04:41:39;69;73;;175;152140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T04:49:18;73;74;;187;153529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T04:59:11;71;70;;178;149206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:01:51;77;72;;189;146588
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:04:14;74;70;;190;153465
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:06:43;77;70;;196;150906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:11:36;70;71;;177;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:14:16;73;71;;184;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:21:47;86;74;;216;149168
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:31:49;71;75;;180;150756
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:34:10;76;74;;191;149604
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:39:24;76;74;;193;151586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:41:37;83;74;;208;149523
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:44:10;76;72;;193;150853
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:46:58;74;74;;188;150630
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T05:51:44;82;74;;206;150193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T06:02:07;73;74;;183;149964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T06:06:52;72;75;;181;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T06:12:05;87;79;;217;149460
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T06:52:01;78;81;;198;151949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T07:01:54;77;82;;193;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T07:07:01;77;81;;197;151583
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T07:37:22;69;86;;178;154529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T07:42:03;86;87;;216;150695
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T07:49:47;67;88;;168;148840
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T08:29:39;70;103;;179;152558
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T08:47:24;83;122;;210;150906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T08:49:58;70;114;;175;148996
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T08:57:17;76;100;;192;151495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T09:02:16;71;91;;179;151256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T09:07:12;84;95;;210;148422
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T09:27:13;71;100;;180;151119
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T09:34:51;80;98;;200;148605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T09:37:24;79;104;;200;151372
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T09:42:34;74;111;;187;150030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T09:44:58;73;117;;184;149883
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T09:52:19;63;134;;157;149231
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T09:57:28;74;154;;186;150720
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T10:02:21;71;182;;179;150558
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T10:04:48;77;172;;195;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T10:17:31;78;211;;199;151392
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T10:19:56;79;199;;196;147681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T10:25:01;86;173;;216;150165
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T10:34:54;68;176;;171;150369
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T10:37:30;72;135;;180;149242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:05:08;76;111;;190;148964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:12:28;79;141;;199;149466
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:22:43;70;168;;177;150189
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:30:03;77;195;;193;150304
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:35:12;71;206;;179;150270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:37:36;72;190;;183;151084
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:40:12;80;174;;202;150715
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:42:44;75;165;;187;148210
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:45:06;73;154;;184;150917
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:50:12;89;152;;224;149644
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:52:38;73;129;;185;151778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:55:07;63;111;;160;150451
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T11:57:33;84;111;;213;150746
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:05:13;87;116;;220;150970
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:07:59;77;117;;195;150499
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:10:29;75;116;;187;148417
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:17:36;82;144;;207;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:20:19;78;143;;195;149322
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:22:46;70;150;;175;149595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:25:29;66;162;;169;152280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:30:15;76;163;;191;149755
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:37:42;80;155;;203;151258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:45:20;78;147;;194;148692
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:50:22;76;174;;192;150000
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:52:59;70;167;;177;150330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:55:27;80;163;;201;148964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T12:57:47;65;145;;166;150988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:00:23;71;150;;180;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:10:25;68;174;;172;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:12:50;72;164;;182;149804
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:15:38;73;140;;187;151752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:20:27;70;127;;181;153703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:25:26;90;135;;226;150171
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:27:57;80;135;;202;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:30:21;72;138;;182;151073
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:32:56;74;140;;186;150141
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:35:47;75;142;;189;149730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:40:21;75;128;;189;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:42:53;79;125;;199;149726
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:45:25;76;130;;192;150411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:47:58;75;134;;191;151869
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:50:31;76;133;;194;152513
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T13:52:59;65;122;;165;150190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:00:27;81;114;;203;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:03:03;73;115;;186;150928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:10:43;66;110;;166;148695
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:15:47;76;111;;193;152315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:25:50;75;107;;189;150558
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:30:34;71;103;;180;150603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:33:13;74;103;;187;149974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:38:04;78;103;;196;150708
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:40:35;75;106;;189;149999
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:43:06;85;119;;214;150122
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:48:12;83;190;;204;147102
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:50:32;69;253;;176;153043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:53:18;80;252;;201;150647
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:55:37;71;235;;179;149645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T14:58:12;72;198;;182;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:00:36;73;167;;185;150900
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:03:21;74;155;;187;150284
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:05:35;84;144;;213;150370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:08:10;74;132;;187;149983
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:10:36;72;135;;183;151174
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:13:06;76;141;;191;149804
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:15:37;79;137;;199;150350
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:18:06;76;136;;193;151006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:20:37;75;130;;189;150050
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:25:37;73;119;;184;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:28:11;82;115;;206;149749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:30:38;68;115;;174;151624
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:33:13;78;114;;198;150984
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:35:42;74;113;;185;149304
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:38:21;84;115;;216;152566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:40:51;73;112;;184;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:45:42;75;105;;189;149286
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:48:14;80;108;;203;150909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:50:49;79;103;;199;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:53:18;74;109;;190;152354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:55:49;85;113;;214;150357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T15:58:23;74;113;;186;150779
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:00:51;77;118;;196;151667
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:03:21;77;119;;193;148850
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:06:06;74;116;;185;149868
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:08:19;72;120;;180;149540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:10:56;76;119;;196;153423
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:15:53;77;119;;195;150901
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:20:58;75;112;;189;149528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:23:25;78;111;;197;151315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:25:52;66;107;;166;148677
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:28:36;76;105;;192;151206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:31:00;73;102;;185;151725
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:33:26;74;102;;187;149878
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:38:25;81;98;;202;148918
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:40:58;76;96;;193;151954
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:43:24;86;94;;212;146970
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:45:54;77;92;;197;153070
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:53:26;77;91;;194;149956
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:56:05;70;89;;177;149997
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T16:58:28;81;91;;204;149387
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:00:59;71;88;;182;152941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:03:39;80;89;;201;150290
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:06:07;78;88;;197;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:08:30;73;88;;185;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:11:01;81;88;;204;150628
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:13:44;73;86;;183;149046
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:16:11;70;85;;178;150840
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:18:36;71;84;;178;150092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:21:07;79;84;;201;152367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:23:33;72;83;;179;148194
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:28:51;67;80;;169;151223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:33:42;77;80;;193;149277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:38:43;76;81;;195;152812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:41:18;87;82;;219;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:43:57;94;84;;239;151666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:48:39;75;82;;184;146071
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:53:39;71;80;;179;150368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:56:11;74;80;;189;151578
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T17:58:43;79;79;;199;150293
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:01:17;79;79;;198;150100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:03:48;71;75;;179;150030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:08:43;75;75;;192;152248
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:11:20;73;77;;183;148912
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:13:45;82;78;;207;150825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:16:33;82;77;;208;150909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:19:07;76;76;;193;151012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:21:23;81;76;;205;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:26:33;71;75;;181;151902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:28:59;84;77;;211;149075
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:31:18;84;78;;214;152489
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:34:00;71;75;;178;150029
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:36:21;79;74;;199;150398
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:38:50;67;77;;169;150802
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:41:21;74;75;;187;151417
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:43:54;73;78;;185;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:46:22;78;78;;198;150579
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:49:13;83;77;;209;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:53:57;77;77;;194;150721
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T18:56:24;78;76;;197;150166
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:01:27;82;77;;203;147884
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:03:58;66;74;;170;153011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:06:26;81;74;;206;151258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:08:57;80;70;;200;149679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:11:33;81;72;;205;151404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:13:59;72;67;;182;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:19:03;76;66;;191;150326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:21:31;73;65;;181;148535
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:24:03;76;69;;193;152005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:29:03;68;68;;172;150054
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:34:01;77;71;;195;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:36:33;79;74;;199;150889
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:39:02;75;71;;189;150051
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:41:37;75;73;;191;151627
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:44:07;80;68;;201;149988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:49:09;69;66;;174;149453
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:51:35;80;65;;203;151436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:54:12;74;69;;186;149875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:56:36;75;68;;189;150560
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T19:59:13;68;68;;172;151161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:01:41;76;72;;193;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:04:07;72;69;;183;150553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:06:40;71;67;;180;150851
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:09:17;72;67;;180;149398
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:11:40;79;64;;202;151848
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:14:22;78;63;;195;149415
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:16:41;70;61;;176;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:19:13;74;59;;187;150513
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:21:40;77;60;;193;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:26:49;72;60;;182;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:29:15;69;57;;174;150734
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:31:42;70;59;;177;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:34:22;75;59;;191;150854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:36:45;72;59;;177;147106
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:39:15;78;57;;201;153204
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:44:16;83;63;;210;151145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:46:47;75;60;;189;150492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:49:31;77;62;;193;149931
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:51:56;72;66;;184;151354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:54:18;79;67;;199;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:57:00;70;69;;178;150775
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T20:59:19;64;67;;163;150851
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:01:56;73;68;;185;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:04:27;83;68;;208;149524
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:06:55;73;66;;183;149465
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:09:20;74;69;;189;151791
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:11:49;80;65;;202;149843
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:14:22;74;64;;187;150709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:16:51;81;68;;205;150594
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:21:53;71;64;;178;149888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:24:27;75;67;;190;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:26:56;74;63;;189;151247
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:42:00;68;65;;167;147062
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:44:44;74;70;;191;153731
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:46:58;85;71;;210;147709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:49:30;80;70;;206;153009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-03T21:54:41;82;71;;207;150936
