sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
13030;PMS7003;6582;54.644;9.760;2022-10-03T00:15:04;81.6;68.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T00:20:06;80.8;68.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T00:25:05;79.6;66.7;
13030;PMS7003;6582;54.644;9.760;2022-10-03T00:30:04;80.0;67.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T00:35:04;79.7;66.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T00:40:09;80.0;67.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T00:55:05;84.6;73.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T01:15:13;83.4;70.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T01:20:05;83.8;71.3;
13030;PMS7003;6582;54.644;9.760;2022-10-03T01:25:10;83.0;70.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T01:30:03;83.9;71.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T01:55:11;81.0;67.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T02:55:08;80.0;67.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T03:35:06;73.8;60.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T03:55:06;75.6;62.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T04:00:05;76.0;62.5;
13030;PMS7003;6582;54.644;9.760;2022-10-03T04:05:23;77.5;63.9;
13030;PMS7003;6582;54.644;9.760;2022-10-03T04:45:12;72.4;60.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T05:05:39;75.4;62.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T06:05:10;72.2;59.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T07:45:04;60.2;50.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T08:45:06;48.8;42.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T10:05:09;46.0;39.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T11:45:04;48.6;40.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T12:05:06;44.8;38.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T12:10:11;46.2;39.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T12:55:06;48.6;40.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T13:00:13;47.7;39.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T13:25:06;64.2;54.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T13:30:25;56.0;47.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T13:45:02;37.2;34.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T13:50:02;37.6;34.9;
13030;PMS7003;6582;54.644;9.760;2022-10-03T14:15:05;40.6;36.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T14:20:04;38.2;35.3;
13030;PMS7003;6582;54.644;9.760;2022-10-03T14:45:03;40.6;35.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T14:50:11;39.3;34.9;
13030;PMS7003;6582;54.644;9.760;2022-10-03T14:55:12;38.2;34.5;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:00:06;38.0;34.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:05:05;38.6;34.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:10:02;37.8;34.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:15:06;39.2;35.3;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:20:03;41.0;36.5;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:25:04;42.4;37.5;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:30:03;41.4;36.9;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:35:02;41.6;37.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:40:08;41.4;36.7;
13030;PMS7003;6582;54.644;9.760;2022-10-03T15:45:03;40.8;36.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T16:05:13;63.6;53.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T16:25:07;52.8;44.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T16:45:02;54.6;46.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T16:50:18;57.7;49.3;
13030;PMS7003;6582;54.644;9.760;2022-10-03T16:55:04;56.7;48.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T17:00:02;55.9;48.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T17:05:03;54.5;46.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T17:10:02;53.9;46.3;
13030;PMS7003;6582;54.644;9.760;2022-10-03T17:15:03;51.9;44.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T17:20:06;50.9;44.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T17:45:08;56.6;47.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T17:50:04;55.6;47.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T17:55:06;55.1;46.9;
13030;PMS7003;6582;54.644;9.760;2022-10-03T18:00:04;55.9;47.7;
13030;PMS7003;6582;54.644;9.760;2022-10-03T18:05:11;55.7;47.5;
13030;PMS7003;6582;54.644;9.760;2022-10-03T18:10:02;54.8;47.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T18:35:07;55.4;46.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T18:40:02;54.9;46.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T18:45:02;60.9;50.7;
13030;PMS7003;6582;54.644;9.760;2022-10-03T18:50:19;59.1;49.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T18:55:03;58.5;49.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T19:00:11;58.6;49.3;
13030;PMS7003;6582;54.644;9.760;2022-10-03T19:10:17;56.2;47.7;
13030;PMS7003;6582;54.644;9.760;2022-10-03T19:25:12;59.8;50.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T19:30:04;67.6;56.7;
13030;PMS7003;6582;54.644;9.760;2022-10-03T19:35:02;63.0;53.1;
13030;PMS7003;6582;54.644;9.760;2022-10-03T19:40:01;60.6;51.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T19:45:01;59.4;50.3;
13030;PMS7003;6582;54.644;9.760;2022-10-03T19:50:03;58.1;49.3;
13030;PMS7003;6582;54.644;9.760;2022-10-03T19:55:03;54.4;46.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T20:00:04;56.2;47.5;
13030;PMS7003;6582;54.644;9.760;2022-10-03T20:05:03;56.9;48.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T20:10:15;58.6;49.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T20:15:05;59.3;50.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T20:25:03;58.1;49.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T20:30:05;58.7;49.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T20:35:01;58.2;49.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T20:55:02;66.8;55.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T21:00:04;67.2;55.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T21:05:03;66.4;55.1;
13030;PMS7003;6582;54.644;9.760;2022-10-03T21:10:06;65.8;54.8;
13030;PMS7003;6582;54.644;9.760;2022-10-03T21:15:05;66.2;55.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T21:30:12;64.4;54.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T22:15:02;69.8;58.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T22:35:07;58.8;49.6;
13030;PMS7003;6582;54.644;9.760;2022-10-03T22:40:02;59.4;50.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T22:45:02;61.1;51.1;
13030;PMS7003;6582;54.644;9.760;2022-10-03T22:50:07;62.8;52.0;
13030;PMS7003;6582;54.644;9.760;2022-10-03T22:55:03;61.6;51.3;
13030;PMS7003;6582;54.644;9.760;2022-10-03T23:00:03;63.1;52.4;
13030;PMS7003;6582;54.644;9.760;2022-10-03T23:10:16;62.8;52.2;
13030;PMS7003;6582;54.644;9.760;2022-10-03T23:25:11;59.4;50.4;
