sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71804;SPS30;59654;52.216;5.616;2022-10-03T00:00:23;3.76;3.73;3.68;3.42;27.31;27.30;27.28;27.15;23.38;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T00:04:30;3.87;3.82;3.73;3.42;27.32;27.31;27.28;27.10;23.25;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T00:06:42;2.49;2.49;2.49;2.35;18.74;18.73;18.73;18.68;16.14;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T00:09:25;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.46;13.37;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T00:11:16;2.40;2.40;2.40;2.27;18.14;18.14;18.14;18.09;15.64;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T00:13:25;3.19;3.18;3.16;2.97;23.71;23.71;23.70;23.62;20.39;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T00:23:14;2.93;2.92;2.89;2.69;21.50;21.50;21.49;21.40;18.44;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T00:24:09;3.29;3.27;3.24;3.02;24.15;24.15;24.14;24.04;20.72;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T00:25:57;3.63;3.61;3.58;3.35;26.78;26.78;26.76;26.66;22.99;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T00:27:01;3.25;3.23;3.20;2.98;23.82;23.82;23.80;23.70;20.42;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T00:28:41;3.65;3.60;3.51;3.22;25.75;25.75;25.72;25.55;21.92;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T00:29:20;3.55;3.51;3.43;3.14;25.11;25.10;25.08;24.92;21.38;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T00:30:22;3.32;3.28;3.22;2.97;23.72;23.72;23.70;23.56;20.25;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T00:33:03;3.31;3.29;3.24;3.01;24.06;24.05;24.04;23.92;20.59;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T00:34:03;3.32;3.31;3.28;3.08;24.58;24.58;24.57;24.48;21.12;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T00:39:39;2.39;2.38;2.36;2.21;17.65;17.65;17.64;17.58;15.16;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T00:41:31;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.17;20.90;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T00:45:10;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.38;16.75;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T00:47:38;3.20;3.18;3.16;2.96;23.60;23.60;23.58;23.50;20.26;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T00:50:44;2.76;2.74;2.69;2.49;19.87;19.86;19.85;19.74;16.97;0.51
71804;SPS30;59654;52.216;5.616;2022-10-03T00:51:53;3.27;3.25;3.20;2.97;23.73;23.72;23.71;23.59;20.31;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T00:55:39;3.51;3.49;3.44;3.20;25.55;25.55;25.53;25.41;21.88;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T00:57:06;3.49;3.47;3.42;3.18;25.43;25.42;25.41;25.29;21.78;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T00:58:17;3.55;3.52;3.48;3.24;25.88;25.87;25.86;25.74;22.17;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:00:31;3.23;3.20;3.15;2.92;23.31;23.31;23.29;23.17;19.93;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:01:53;3.34;3.32;3.27;3.04;24.27;24.27;24.25;24.14;20.78;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:03:40;2.74;2.72;2.69;2.51;20.03;20.02;20.01;19.92;17.16;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T01:10:33;3.28;3.25;3.19;2.95;23.57;23.56;23.55;23.42;20.13;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T01:17:30;3.09;3.06;3.02;2.80;22.36;22.35;22.34;22.23;19.13;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T01:20:19;3.10;3.08;3.02;2.80;22.32;22.32;22.30;22.18;19.07;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T01:21:10;3.05;3.03;2.98;2.76;22.06;22.06;22.04;21.93;18.87;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T01:23:32;3.03;3.01;2.97;2.77;22.09;22.09;22.07;21.97;18.92;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:27:05;3.22;3.20;3.18;2.97;23.74;23.74;23.73;23.64;20.38;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:27:50;2.90;2.89;2.86;2.68;21.44;21.43;21.42;21.35;18.42;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:29:17;3.00;3.00;2.99;2.81;22.43;22.43;22.42;22.35;19.30;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T01:30:13;3.15;3.15;3.15;2.98;23.75;23.75;23.75;23.69;20.48;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T01:30:56;3.26;3.25;3.24;3.05;24.36;24.36;24.35;24.28;20.97;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T01:32:19;3.21;3.20;3.18;2.98;23.79;23.79;23.78;23.70;20.44;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T01:34:04;3.20;3.18;3.13;2.91;23.26;23.25;23.23;23.12;19.90;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T01:36:02;3.42;3.39;3.34;3.10;24.79;24.79;24.77;24.65;21.22;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:38:15;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.79;19.70;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T01:40:29;2.74;2.72;2.69;2.51;20.03;20.02;20.01;19.92;17.16;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:41:25;3.23;3.20;3.16;2.93;23.42;23.42;23.40;23.29;20.04;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T01:46:55;3.42;3.40;3.35;3.12;24.88;24.88;24.86;24.74;21.30;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:47:45;3.28;3.26;3.24;3.03;24.18;24.18;24.17;24.08;20.76;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:49:29;3.06;3.05;3.03;2.83;22.62;22.61;22.60;22.52;19.42;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T01:50:36;2.84;2.82;2.78;2.59;20.70;20.69;20.68;20.59;17.73;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T01:55:20;2.53;2.53;2.53;2.39;19.08;19.07;19.07;19.02;16.45;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T01:58:06;2.86;2.86;2.85;2.68;21.44;21.43;21.43;21.36;18.45;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T02:00:12;3.54;3.51;3.44;3.17;25.30;25.30;25.27;25.13;21.59;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T02:01:49;5.05;5.00;4.91;4.53;36.16;36.15;36.12;35.91;30.86;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T02:04:09;10.63;10.37;9.86;8.74;69.81;69.78;69.64;68.84;58.53;0.59
71804;SPS30;59654;52.216;5.616;2022-10-03T02:06:05;10.84;10.56;10.00;8.82;70.48;70.44;70.30;69.44;58.95;0.61
71804;SPS30;59654;52.216;5.616;2022-10-03T02:09:33;4.91;4.78;4.53;4.00;31.94;31.93;31.86;31.48;26.73;0.58
71804;SPS30;59654;52.216;5.616;2022-10-03T02:11:36;6.51;6.38;6.12;5.50;43.96;43.94;43.87;43.45;37.08;0.54
71804;SPS30;59654;52.216;5.616;2022-10-03T02:12:32;8.65;8.44;8.03;7.14;57.01;56.98;56.88;56.24;47.84;0.59
71804;SPS30;59654;52.216;5.616;2022-10-03T02:13:15;9.23;9.00;8.55;7.57;60.50;60.47;60.35;59.65;50.70;0.57
71804;SPS30;59654;52.216;5.616;2022-10-03T02:14:58;8.39;8.22;7.91;7.12;56.88;56.86;56.77;56.25;48.02;0.55
71804;SPS30;59654;52.216;5.616;2022-10-03T02:16:32;6.93;6.81;6.56;5.93;47.37;47.35;47.29;46.87;40.05;0.57
71804;SPS30;59654;52.216;5.616;2022-10-03T02:17:22;4.60;4.51;4.34;3.90;31.18;31.17;31.12;30.83;26.32;0.57
71804;SPS30;59654;52.216;5.616;2022-10-03T02:18:20;4.00;3.93;3.79;3.42;27.33;27.32;27.28;27.05;23.12;0.54
71804;SPS30;59654;52.216;5.616;2022-10-03T02:19:59;3.40;3.37;3.30;3.04;24.27;24.26;24.24;24.10;20.70;0.51
71804;SPS30;59654;52.216;5.616;2022-10-03T02:21:04;3.22;3.19;3.13;2.89;23.09;23.08;23.06;22.94;19.72;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T02:21:51;3.29;3.25;3.18;2.92;23.35;23.35;23.32;23.18;19.90;0.51
71804;SPS30;59654;52.216;5.616;2022-10-03T02:22:37;3.32;3.28;3.21;2.95;23.58;23.57;23.55;23.40;20.10;0.51
71804;SPS30;59654;52.216;5.616;2022-10-03T02:26:51;3.99;3.97;3.93;3.67;29.30;29.29;29.28;29.16;25.13;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T02:28:11;3.06;3.04;3.01;2.80;22.39;22.39;22.37;22.28;19.19;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T02:36:42;3.52;3.50;3.46;3.22;25.73;25.72;25.71;25.59;22.05;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T02:37:34;3.74;3.72;3.69;3.45;27.56;27.55;27.54;27.43;23.66;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T02:48:33;2.62;2.62;2.62;2.47;19.75;19.75;19.75;19.70;17.03;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T02:50:55;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.85;18.89;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T02:52:03;2.42;2.42;2.42;2.28;18.24;18.24;18.24;18.19;15.73;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T02:53:56;1.95;1.95;1.95;1.84;14.68;14.67;14.67;14.63;12.64;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T03:03:21;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.29;18.41;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T03:05:23;2.49;2.48;2.46;2.30;18.36;18.35;18.34;18.27;15.76;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T03:16:28;2.32;2.31;2.29;2.14;17.06;17.06;17.05;16.98;14.64;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T03:17:28;2.29;2.29;2.29;2.16;17.25;17.24;17.24;17.20;14.86;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T03:18:52;2.44;2.44;2.42;2.27;18.15;18.15;18.14;18.08;15.60;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T03:20:04;2.61;2.60;2.58;2.42;19.36;19.36;19.35;19.28;16.64;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T03:21:39;2.73;2.72;2.71;2.55;20.36;20.35;20.35;20.28;17.51;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T03:23:56;2.46;2.45;2.44;2.29;18.24;18.24;18.23;18.17;15.68;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T03:28:24;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.70;17.03;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T03:30:05;3.19;3.19;3.19;3.02;24.07;24.07;24.06;24.01;20.75;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T03:32:27;3.19;3.19;3.19;3.01;24.06;24.05;24.05;23.99;20.74;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T03:33:47;2.98;2.98;2.98;2.82;22.51;22.51;22.51;22.45;19.41;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T03:34:55;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.94;25.89;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T03:36:28;2.71;2.71;2.71;2.56;20.44;20.43;20.43;20.38;17.62;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T03:37:33;2.79;2.79;2.79;2.64;21.06;21.06;21.05;21.00;18.16;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T03:38:40;3.06;3.06;3.06;2.90;23.12;23.11;23.11;23.05;19.93;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T03:39:44;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.77;17.96;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T03:43:13;3.04;3.04;3.04;2.87;22.92;22.92;22.92;22.86;19.76;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T03:54:23;2.45;2.45;2.45;2.31;18.46;18.46;18.46;18.41;15.92;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T04:01:04;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.54;21.22;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T04:03:07;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.98;20.74;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T04:06:14;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.73;17.06;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T04:08:10;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.35;21.05;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T04:10:10;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.82;17.13;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T04:12:30;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.40;21.10;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T04:14:28;3.12;3.12;3.12;2.95;23.54;23.54;23.54;23.48;20.30;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T04:16:14;2.71;2.71;2.71;2.56;20.46;20.45;20.45;20.40;17.64;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T04:19:46;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.26;14.92;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T04:21:00;2.71;2.71;2.71;2.56;20.47;20.47;20.47;20.42;17.65;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T04:26:55;2.77;2.76;2.76;2.60;20.73;20.72;20.72;20.66;17.84;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T04:27:37;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.16;19.16;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T04:29:40;3.27;3.27;3.25;3.06;24.45;24.45;24.44;24.37;21.04;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T04:30:23;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.65;19.58;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T04:36:43;7.28;7.28;7.28;6.89;54.99;54.99;54.97;54.84;47.41;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T04:39:09;6.24;6.24;6.24;5.90;47.13;47.12;47.12;47.00;40.64;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T04:42:47;4.47;4.47;4.47;4.23;33.75;33.74;33.74;33.65;29.10;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T04:44:35;5.21;5.21;5.21;4.93;39.33;39.33;39.32;39.23;33.91;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T04:45:32;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.74;37.81;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T04:49:11;4.49;4.49;4.49;4.24;33.86;33.86;33.85;33.77;29.20;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T04:53:21;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.64;27.35;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T04:54:18;4.08;4.08;4.08;3.86;30.80;30.79;30.79;30.71;26.55;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T04:58:00;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.72;23.96;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T05:00:20;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.75;22.26;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T05:03:04;3.47;3.47;3.47;3.28;26.20;26.19;26.19;26.13;22.59;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T05:04:37;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.13;24.32;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T05:05:53;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.11;26.03;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T05:06:34;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.41;22.83;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T05:07:24;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.79;28.35;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T05:09:38;4.12;4.12;4.12;3.90;31.12;31.11;31.11;31.03;26.83;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T05:13:38;4.19;4.19;4.19;3.97;31.66;31.65;31.65;31.57;27.30;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T05:15:00;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.76;30.05;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T05:16:46;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.68;28.25;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T05:17:45;3.82;3.82;3.82;3.61;28.86;28.86;28.85;28.78;24.88;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T05:21:36;3.72;3.72;3.72;3.52;28.07;28.06;28.06;27.99;24.20;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T05:25:59;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.16;26.94;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T05:27:44;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.08;21.68;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T05:31:28;3.58;3.58;3.58;3.38;26.99;26.99;26.99;26.92;23.27;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T05:32:45;3.33;3.33;3.33;3.15;25.16;25.15;25.15;25.09;21.69;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T05:36:08;4.67;4.67;4.67;4.42;35.25;35.25;35.24;35.16;30.39;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T05:40:13;6.03;6.03;6.03;5.70;45.49;45.49;45.48;45.37;39.22;0.38
71804;SPS30;59654;52.216;5.616;2022-10-03T05:41:29;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.72;42.98;0.38
71804;SPS30;59654;52.216;5.616;2022-10-03T05:43:23;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.39;43.57;0.38
71804;SPS30;59654;52.216;5.616;2022-10-03T05:44:22;7.22;7.22;7.22;6.83;54.50;54.50;54.48;54.35;46.99;0.37
71804;SPS30;59654;52.216;5.616;2022-10-03T05:45:46;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.10;49.36;0.36
71804;SPS30;59654;52.216;5.616;2022-10-03T05:46:20;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.68;50.73;0.38
71804;SPS30;59654;52.216;5.616;2022-10-03T05:47:50;8.55;8.55;8.55;8.08;64.55;64.53;64.52;64.37;55.65;0.37
71804;SPS30;59654;52.216;5.616;2022-10-03T05:48:30;8.81;8.81;8.81;8.33;66.54;66.53;66.52;66.36;57.37;0.37
71804;SPS30;59654;52.216;5.616;2022-10-03T05:57:41;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.93;37.11;0.39
71804;SPS30;59654;52.216;5.616;2022-10-03T06:00:49;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.51;28.97;0.39
71804;SPS30;59654;52.216;5.616;2022-10-03T06:04:49;4.43;4.43;4.43;4.19;33.41;33.41;33.40;33.32;28.81;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T06:06:29;4.43;4.43;4.43;4.19;33.41;33.41;33.40;33.32;28.81;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T06:07:22;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.18;26.09;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T06:09:21;3.59;3.59;3.59;3.39;27.08;27.08;27.07;27.01;23.35;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T06:10:41;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.90;20.67;0.40
71804;SPS30;59654;52.216;5.616;2022-10-03T06:14:23;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.87;26.69;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T06:17:39;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.37;25.39;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T06:19:42;3.24;3.24;3.24;3.07;24.47;24.47;24.47;24.41;21.10;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T06:22:46;3.77;3.77;3.77;3.56;28.43;28.42;28.42;28.35;24.51;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T06:28:31;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.59;24.71;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T06:32:15;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.39;22.81;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T06:36:59;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.23;23.54;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T06:38:39;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.97;25.05;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T06:51:29;3.19;3.19;3.19;3.01;24.06;24.05;24.05;23.99;20.74;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T06:57:49;3.87;3.87;3.87;3.66;29.22;29.21;29.21;29.14;25.19;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T06:59:08;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.82;25.78;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T07:02:27;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.32;23.62;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T07:05:49;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.44;24.58;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T07:07:17;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.30;25.33;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T07:24:16;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.91;26.72;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T07:26:46;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.31;25.34;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T07:29:13;3.76;3.76;3.76;3.56;28.40;28.39;28.39;28.32;24.48;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T07:31:05;3.46;3.46;3.46;3.27;26.10;26.10;26.09;26.03;22.51;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T07:31:44;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.54;28.13;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T07:37:23;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.85;29.26;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T07:39:48;4.97;4.97;4.97;4.70;37.50;37.50;37.49;37.40;32.34;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T07:43:39;4.90;4.90;4.90;4.63;36.98;36.97;36.97;36.88;31.88;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T07:48:32;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.93;35.39;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T07:50:47;5.75;5.75;5.75;5.44;43.42;43.42;43.41;43.30;37.44;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T07:57:21;4.98;4.98;4.98;4.71;37.62;37.62;37.61;37.52;32.44;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T08:05:10;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.43;27.17;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T08:06:10;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.37;27.12;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T08:08:53;3.52;3.52;3.52;3.33;26.61;26.60;26.60;26.53;22.94;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T08:12:38;4.23;4.18;4.10;3.77;30.13;30.12;30.09;29.91;25.69;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T08:13:52;4.30;4.27;4.19;3.88;30.99;30.98;30.96;30.79;26.48;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T08:14:55;4.89;4.86;4.80;4.47;35.72;35.71;35.69;35.53;30.60;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T08:18:03;6.66;6.66;6.66;6.30;50.31;50.31;50.30;50.18;43.38;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T08:26:14;7.00;7.00;7.00;6.62;52.89;52.88;52.87;52.74;45.60;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T08:35:37;6.07;6.07;6.07;5.74;45.81;45.81;45.80;45.69;39.50;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T08:39:15;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.47;32.40;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T08:42:18;5.42;5.42;5.42;5.13;40.92;40.92;40.91;40.81;35.28;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T08:50:44;3.81;3.81;3.81;3.61;28.78;28.78;28.77;28.70;24.82;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T09:01:10;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.24;21.82;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T09:01:59;3.41;3.41;3.41;3.23;25.75;25.75;25.75;25.68;22.21;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T09:05:30;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.87;17.18;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T09:07:29;2.49;2.49;2.49;2.36;18.82;18.82;18.82;18.77;16.23;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T09:20:26;2.52;2.42;2.21;1.86;14.84;14.82;14.77;14.48;12.12;0.59
71804;SPS30;59654;52.216;5.616;2022-10-03T09:24:58;2.53;2.40;2.15;1.74;13.91;13.90;13.84;13.49;11.17;0.59
71804;SPS30;59654;52.216;5.616;2022-10-03T09:26:28;3.02;2.86;2.54;2.05;16.39;16.38;16.30;15.87;13.12;0.60
71804;SPS30;59654;52.216;5.616;2022-10-03T09:28:43;2.30;2.16;1.89;1.48;11.82;11.81;11.74;11.38;9.32;0.61
71804;SPS30;59654;52.216;5.616;2022-10-03T09:30:51;3.27;3.08;2.71;2.13;17.09;17.07;16.97;16.47;13.52;0.63
