sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43180;PMS7003;28798;54.950;26.362;2022-10-03T00:18:44;1;1;0.8
43180;PMS7003;28798;54.950;26.362;2022-10-03T00:25:04;1.9;1.9;1.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T00:29:41;1.7;1.7;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T00:33:37;1.7;1.7;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T00:44:00;1.1;1.1;0.8
43180;PMS7003;28798;54.950;26.362;2022-10-03T00:53:53;2.3;1.7;1.2
43180;PMS7003;28798;54.950;26.362;2022-10-03T00:59:10;2.3;1.7;1.2
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:08:42;1;1;0.7
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:14:04;1;1;0.7
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:18:53;1.5;1.2;0.8
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:28:50;1.3;1.3;1
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:33:47;1.4;1.4;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:38:35;1.4;1.4;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:43:48;1;0.6;0.6
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:48:38;1;0.6;0.6
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:53:37;1.1;1.1;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T01:58:44;1;1;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T02:03:51;1;1;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T02:23:37;1.2;1.2;0.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T02:29:44;1.2;1.2;0.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T02:39:51;1.6;1;0.6
43180;PMS7003;28798;54.950;26.362;2022-10-03T02:44:42;0.9;0.9;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T02:48:41;1.1;1.1;1
43180;PMS7003;28798;54.950;26.362;2022-10-03T02:58:48;1.6;1.6;1.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T03:03:39;1.6;1.6;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T03:08:49;1.6;1.6;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T03:14:10;1.5;1.5;0.8
43180;PMS7003;28798;54.950;26.362;2022-10-03T03:28:37;3.1;3.1;1.7
43180;PMS7003;28798;54.950;26.362;2022-10-03T03:48:49;2.4;2.4;1.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T03:54:53;1.9;1.7;1
43180;PMS7003;28798;54.950;26.362;2022-10-03T03:58:55;1.9;1.7;1
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:04:00;1.8;1.8;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:08:46;1.8;1.8;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:13:35;1.3;1.3;0.8
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:18:40;1.3;1.3;1.1
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:23:45;1.3;1.3;1.1
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:28:44;2.1;2;1.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:33:36;2.1;2;1.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:43:48;1.8;1.4;1.1
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:48:53;2.3;2.3;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:54:08;2.3;2.3;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T04:58:46;1.1;1.1;0.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T05:08:48;1.5;1.5;1.2
43180;PMS7003;28798;54.950;26.362;2022-10-03T05:13:35;0.7;0.7;0.2
43180;PMS7003;28798;54.950;26.362;2022-10-03T05:23:39;2.1;2.1;1.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T05:28:35;2.6;1.7;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T05:33:36;2.6;1.7;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T05:43:51;2.5;2.5;1.2
43180;PMS7003;28798;54.950;26.362;2022-10-03T05:49:49;1.5;1.5;1
43180;PMS7003;28798;54.950;26.362;2022-10-03T05:53:37;1.2;1.2;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T05:59:17;1.2;1.2;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T06:08:40;2.6;2.4;1.6
43180;PMS7003;28798;54.950;26.362;2022-10-03T06:23:57;0.9;0.9;0.8
43180;PMS7003;28798;54.950;26.362;2022-10-03T06:28:40;1.4;1.4;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T06:33:51;1.4;1.4;1.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T06:48:37;1;1;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T06:53:44;1.8;1.8;1.3
43180;PMS7003;28798;54.950;26.362;2022-10-03T06:58:56;1.8;1.8;1.3
43180;PMS7003;28798;54.950;26.362;2022-10-03T07:09:24;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T07:23:51;0.4;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-10-03T07:44:05;0.7;0.5;0.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T07:54:00;0.9;0.9;0.6
43180;PMS7003;28798;54.950;26.362;2022-10-03T07:59:19;0.6;0.6;0.5
43180;PMS7003;28798;54.950;26.362;2022-10-03T08:04:06;0.9;0.9;0.7
43180;PMS7003;28798;54.950;26.362;2022-10-03T08:15:01;0.7;0.7;0.4
43180;PMS7003;28798;54.950;26.362;2022-10-03T08:24:16;0.9;0.6;0.6
43180;PMS7003;28798;54.950;26.362;2022-10-03T08:34:01;0.9;0.9;0.6
43180;PMS7003;28798;54.950;26.362;2022-10-03T08:38:50;1.3;1.3;0.8
43180;PMS7003;28798;54.950;26.362;2022-10-03T08:43:55;1.1;1.1;1
43180;PMS7003;28798;54.950;26.362;2022-10-03T08:48:56;1.4;1.1;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T08:59:09;1;1;1
43180;PMS7003;28798;54.950;26.362;2022-10-03T09:08:38;1.1;1.1;0.9
43180;PMS7003;28798;54.950;26.362;2022-10-03T09:28:43;0.6;0.6;0.3
43180;PMS7003;28798;54.950;26.362;2022-10-03T09:33:55;0.6;0.6;0.3
43180;PMS7003;28798;54.950;26.362;2022-10-03T09:38:39;0.6;0.5;0.2
43180;PMS7003;28798;54.950;26.362;2022-10-03T09:43:54;1;0.8;0.3
43180;PMS7003;28798;54.950;26.362;2022-10-03T09:54:04;1.1;1.1;0.6
43180;PMS7003;28798;54.950;26.362;2022-10-03T10:09:09;0.2;0.2;0.1
43180;PMS7003;28798;54.950;26.362;2022-10-03T10:13:54;0.1;0.1;0.1
43180;PMS7003;28798;54.950;26.362;2022-10-03T10:19:00;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T10:23:42;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T10:28:47;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T10:33:56;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T10:48:49;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T10:58:58;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T11:04:04;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T11:14:27;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T11:19:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T11:23:55;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T11:43:40;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T11:48:50;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T11:53:56;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T11:59:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T12:03:34;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T12:08:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T12:14:53;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T12:23:52;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T12:28:45;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T13:18:44;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T13:29:49;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T13:33:48;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T13:38:38;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T13:43:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T13:48:32;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T13:53:52;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T13:58:44;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T14:14:26;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T14:28:43;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T14:33:35;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T14:38:54;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T14:43:36;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T14:48:40;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T14:53:32;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T14:58:45;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:03:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:14:04;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:18:32;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:23:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:28:50;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:33:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:43:40;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:48:51;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:53:34;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T15:58:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T16:13:55;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T16:18:39;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T16:23:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T16:28:43;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T16:44:01;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T16:53:43;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T16:58:44;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T17:13:58;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T17:18:38;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T17:23:39;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T17:28:47;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T17:38:53;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T17:43:44;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T17:48:42;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T17:53:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T17:58:32;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T18:13:37;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T18:33:45;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T18:48:53;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T18:53:54;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T18:59:21;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:03:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:08:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:13:43;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:18:38;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:23:35;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:28:45;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:33:42;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:38:50;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:43:46;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:48:46;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:53:40;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T19:58:32;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:03:47;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:08:37;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:13:32;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:18:43;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:23:32;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:28:45;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:33:42;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:43:52;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:48:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:53:42;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T20:58:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T21:08:34;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T21:13:43;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T21:18:34;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T21:23:35;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T21:28:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T21:43:40;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T21:48:56;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T21:53:37;0.6;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T21:58:46;0.6;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:03:54;0.6;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:18:54;0.6;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:23:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:29:03;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:34:39;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:38:32;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:43:42;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:48:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:53:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T22:58:46;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T23:03:42;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T23:13:43;0.1;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T23:18:47;0.1;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T23:28:39;0.1;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T23:38:51;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T23:45:15;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T23:48:43;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T23:53:45;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-10-03T23:58:34;0;0;0
