sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-10-03T00:08:08;3.34;3.34;3.30;3.08;24.61;24.61;24.59;24.48;21.45;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T00:10:53;3.38;3.37;3.35;3.15;25.15;25.15;25.13;25.04;21.97;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T00:27:42;3.43;3.43;3.43;3.24;25.92;25.91;25.90;25.83;22.69;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T00:30:18;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.29;23.09;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T00:32:53;3.50;3.50;3.50;3.31;26.43;26.42;26.41;26.34;23.14;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T00:35:34;3.60;3.60;3.59;3.39;27.05;27.04;27.03;26.95;23.66;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T00:43:50;3.69;3.69;3.69;3.49;27.84;27.84;27.82;27.75;24.38;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T00:52:05;3.75;3.75;3.74;3.54;28.25;28.25;28.23;28.15;24.73;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T00:57:31;3.89;3.88;3.84;3.59;28.65;28.64;28.62;28.49;24.97;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T01:00:20;4.04;4.03;3.97;3.68;29.42;29.41;29.38;29.23;25.58;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T01:03:07;4.20;4.19;4.15;3.87;30.92;30.91;30.89;30.75;26.94;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T01:05:48;4.07;4.07;4.04;3.78;30.20;30.19;30.17;30.05;26.35;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T01:14:41;4.25;4.24;4.21;3.93;31.41;31.40;31.38;31.24;27.39;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T01:31:11;4.55;4.55;4.52;4.24;33.89;33.88;33.86;33.74;29.59;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T01:44:12;4.83;4.83;4.82;4.55;36.38;36.37;36.35;36.24;31.83;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T01:46:57;4.51;4.51;4.51;4.26;34.01;34.00;33.99;33.89;29.77;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T01:49:49;4.64;4.63;4.60;4.31;34.40;34.39;34.37;34.23;30.02;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T01:55:12;4.75;4.74;4.71;4.42;35.29;35.28;35.26;35.12;30.80;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T01:58:08;4.80;4.80;4.78;4.51;36.01;36.00;35.98;35.86;31.49;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T02:00:58;5.06;5.05;5.02;4.71;37.62;37.60;37.58;37.44;32.84;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T02:03:35;5.02;5.01;4.97;4.66;37.20;37.19;37.17;37.02;32.46;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T02:09:04;5.02;5.02;5.02;4.74;37.86;37.85;37.83;37.73;33.14;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T02:14:59;5.08;5.08;5.08;4.80;38.37;38.36;38.34;38.24;33.59;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T02:22:57;5.30;5.29;5.25;4.92;39.31;39.30;39.27;39.12;34.30;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T02:44:53;5.62;5.61;5.58;5.24;41.88;41.87;41.85;41.69;36.58;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T03:03:48;5.88;5.88;5.88;5.56;44.42;44.40;44.39;44.26;38.88;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T03:18:43;5.92;5.92;5.90;5.56;44.44;44.43;44.41;44.27;38.87;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T03:27:12;6.00;6.00;5.98;5.63;44.98;44.97;44.95;44.80;39.33;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T03:35:45;6.36;6.35;6.32;5.94;47.46;47.44;47.42;47.25;41.46;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T03:43:28;6.27;6.26;6.22;5.83;46.56;46.55;46.52;46.34;40.64;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T03:48:53;6.07;6.07;6.06;5.73;45.75;45.74;45.72;45.59;40.05;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T03:51:37;6.42;6.42;6.38;5.99;47.88;47.86;47.83;47.66;41.82;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T04:02:48;6.27;6.27;6.26;5.92;47.24;47.23;47.21;47.07;41.35;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T04:08:27;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.03;43.95;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T04:13:47;6.49;6.49;6.48;6.11;48.81;48.80;48.77;48.63;42.70;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T04:19:39;6.24;6.23;6.19;5.81;46.41;46.40;46.37;46.20;40.52;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T04:22:24;6.77;6.76;6.71;6.30;50.32;50.31;50.27;50.09;43.93;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T04:25:31;6.79;6.78;6.74;6.33;50.57;50.55;50.52;50.34;44.16;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T04:33:30;7.36;7.36;7.34;6.93;55.34;55.32;55.29;55.13;48.41;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T04:39:27;7.56;7.55;7.52;7.07;56.43;56.42;56.38;56.18;49.30;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T04:55:47;7.66;7.65;7.62;7.16;57.20;57.19;57.15;56.96;49.98;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T05:12:25;7.45;7.45;7.41;6.96;55.63;55.62;55.58;55.39;48.60;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T05:15:10;8.02;8.01;7.94;7.42;59.29;59.27;59.23;58.98;51.70;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T05:17:50;7.59;7.57;7.50;7.01;55.98;55.96;55.92;55.68;48.80;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T05:34:20;7.92;7.92;7.90;7.46;59.57;59.55;59.53;59.35;52.11;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T05:39:54;8.14;8.14;8.11;7.64;60.99;60.97;60.94;60.74;53.31;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T05:42:33;7.86;7.86;7.85;7.41;59.19;59.17;59.15;58.97;51.79;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T05:57:03;8.70;8.68;8.57;7.99;63.80;63.78;63.73;63.43;55.56;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T06:05:11;9.14;9.12;9.04;8.45;67.51;67.49;67.44;67.16;58.87;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T06:22:39;9.66;9.64;9.51;8.84;70.64;70.61;70.55;70.20;61.47;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T06:45:50;9.79;9.78;9.70;9.07;72.48;72.46;72.41;72.11;63.22;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T07:00:46;9.32;9.27;9.04;8.29;66.23;66.20;66.12;65.66;57.32;0.65
65994;SPS30;52764;51.036;5.852;2022-10-03T07:29:22;9.46;9.40;9.15;8.36;66.82;66.80;66.71;66.21;57.77;0.65
65994;SPS30;52764;51.036;5.852;2022-10-03T07:35:07;10.32;10.26;9.98;9.11;72.79;72.76;72.66;72.11;62.90;0.66
65994;SPS30;52764;51.036;5.852;2022-10-03T07:38:29;9.54;9.51;9.39;8.74;69.84;69.82;69.76;69.42;60.79;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T08:14:43;11.55;11.48;11.12;10.10;80.73;80.69;80.57;79.91;69.63;0.67
65994;SPS30;52764;51.036;5.852;2022-10-03T08:17:36;11.30;11.25;11.00;10.10;80.73;80.70;80.60;80.07;69.93;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T08:31:32;11.35;11.30;11.07;10.19;81.47;81.44;81.34;80.83;70.64;0.65
65994;SPS30;52764;51.036;5.852;2022-10-03T08:37:26;10.71;10.66;10.42;9.57;76.51;76.48;76.39;75.88;66.28;0.65
65994;SPS30;52764;51.036;5.852;2022-10-03T09:05:26;11.69;11.63;11.34;10.39;83.04;83.01;82.90;82.32;71.86;0.66
65994;SPS30;52764;51.036;5.852;2022-10-03T09:25:42;9.11;9.08;8.93;8.28;66.12;66.10;66.03;65.67;57.46;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T09:37:48;7.66;7.64;7.54;7.02;56.09;56.07;56.03;55.76;48.83;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T09:43:21;6.21;6.21;6.18;5.81;46.37;46.36;46.33;46.17;40.51;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T09:54:32;5.76;5.75;5.69;5.31;42.45;42.43;42.40;42.21;36.99;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T09:59:56;5.45;5.44;5.41;5.07;40.51;40.50;40.47;40.32;35.36;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T10:11:55;4.97;4.96;4.90;4.55;36.39;36.38;36.35;36.17;31.67;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T10:56:33;2.31;2.29;2.21;1.99;15.91;15.90;15.88;15.73;13.68;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T10:59:42;2.28;2.26;2.18;1.97;15.77;15.76;15.73;15.59;13.57;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T11:05:18;1.96;1.94;1.84;1.62;12.93;12.93;12.89;12.73;11.02;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T11:40:26;1.78;1.75;1.62;1.38;11.08;11.08;11.04;10.85;9.33;0.66
65994;SPS30;52764;51.036;5.852;2022-10-03T11:46:27;1.79;1.77;1.63;1.38;11.01;11.01;10.97;10.77;9.24;0.67
65994;SPS30;52764;51.036;5.852;2022-10-03T11:54:29;1.73;1.70;1.53;1.24;9.96;9.95;9.90;9.66;8.22;0.71
65994;SPS30;52764;51.036;5.852;2022-10-03T11:57:11;1.71;1.67;1.49;1.20;9.65;9.64;9.59;9.34;7.92;0.72
65994;SPS30;52764;51.036;5.852;2022-10-03T12:05:24;1.63;1.60;1.43;1.15;9.24;9.23;9.18;8.94;7.59;0.70
65994;SPS30;52764;51.036;5.852;2022-10-03T12:11:26;1.57;1.54;1.39;1.13;9.05;9.04;9.00;8.78;7.47;0.67
65994;SPS30;52764;51.036;5.852;2022-10-03T12:17:00;1.48;1.46;1.34;1.13;9.02;9.01;8.98;8.81;7.55;0.66
65994;SPS30;52764;51.036;5.852;2022-10-03T12:25:32;1.62;1.60;1.50;1.31;10.45;10.45;10.42;10.27;8.86;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T12:28:23;1.62;1.60;1.50;1.30;10.42;10.41;10.38;10.23;8.84;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T12:31:07;1.63;1.61;1.52;1.33;10.63;10.62;10.60;10.45;9.04;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T12:33:57;1.82;1.79;1.68;1.45;11.60;11.59;11.55;11.38;9.81;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T12:36:56;1.54;1.52;1.44;1.26;10.10;10.10;10.07;9.94;8.61;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T12:44:58;1.48;1.48;1.47;1.39;11.08;11.07;11.07;11.03;9.69;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T12:55:36;1.47;1.46;1.38;1.21;9.66;9.66;9.63;9.51;8.23;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T13:01:08;1.60;1.57;1.44;1.21;9.66;9.66;9.62;9.43;8.07;0.65
65994;SPS30;52764;51.036;5.852;2022-10-03T13:34:27;1.52;1.50;1.42;1.26;10.05;10.05;10.03;9.90;8.58;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T13:37:01;1.36;1.35;1.28;1.13;9.06;9.06;9.04;8.93;7.74;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T13:39:36;1.39;1.38;1.31;1.16;9.25;9.24;9.22;9.11;7.89;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T13:44:56;1.17;1.16;1.14;1.05;8.36;8.35;8.35;8.29;7.24;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T13:50:35;1.36;1.34;1.27;1.11;8.89;8.89;8.86;8.75;7.57;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T13:55:53;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.81;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T13:58:29;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.86;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T14:03:44;1.35;1.34;1.26;1.10;8.78;8.77;8.75;8.62;7.45;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T14:15:11;1.32;1.31;1.23;1.06;8.51;8.51;8.48;8.36;7.22;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T14:18:34;1.30;1.29;1.22;1.07;8.58;8.57;8.55;8.44;7.31;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T14:23:50;1.36;1.34;1.24;1.07;8.55;8.54;8.51;8.37;7.21;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T14:31:37;1.23;1.21;1.14;0.99;7.92;7.91;7.89;7.78;6.72;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T14:34:27;1.33;1.32;1.25;1.10;8.78;8.78;8.76;8.64;7.48;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T14:37:04;1.38;1.37;1.29;1.13;9.04;9.04;9.01;8.89;7.69;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T14:42:39;1.36;1.35;1.29;1.15;9.23;9.23;9.21;9.11;7.91;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T14:45:10;1.11;1.10;1.07;0.98;7.87;7.87;7.86;7.80;6.81;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T14:47:46;1.29;1.28;1.21;1.08;8.61;8.60;8.58;8.48;7.35;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T14:50:18;1.23;1.22;1.15;1.01;8.08;8.07;8.05;7.94;6.87;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T14:53:04;1.65;1.63;1.54;1.35;10.77;10.76;10.73;10.59;9.16;0.61
65994;SPS30;52764;51.036;5.852;2022-10-03T14:58:16;1.48;1.46;1.38;1.20;9.61;9.61;9.58;9.45;8.17;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T15:00:52;1.24;1.23;1.20;1.11;8.83;8.83;8.82;8.76;7.65;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T15:03:29;1.43;1.41;1.32;1.15;9.17;9.16;9.14;9.00;7.77;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T15:08:37;1.49;1.48;1.42;1.28;10.23;10.22;10.20;10.10;8.79;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T15:11:10;1.24;1.24;1.24;1.17;9.32;9.32;9.31;9.28;8.15;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T15:13:50;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.80;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T15:16:21;1.32;1.32;1.30;1.21;9.63;9.62;9.62;9.57;8.37;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T15:18:53;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.67;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T15:21:24;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.80;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T15:24:02;1.24;1.24;1.23;1.16;9.29;9.29;9.28;9.25;8.12;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T15:26:33;1.40;1.40;1.38;1.28;10.20;10.20;10.19;10.13;8.87;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T15:29:03;1.30;1.30;1.29;1.21;9.68;9.68;9.67;9.64;8.45;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T15:34:38;1.49;1.48;1.44;1.31;10.47;10.47;10.45;10.37;9.04;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T15:37:05;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.62;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T15:39:41;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.30;9.05;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T15:42:20;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.50;10.98;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T15:47:22;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.93;12.24;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T15:49:53;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.90;11.33;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T15:52:47;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.43;11.80;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T15:55:36;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.61;11.95;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T15:58:19;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.78;12.10;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T16:01:02;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.97;9.64;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T16:03:58;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.17;0.52
65994;SPS30;52764;51.036;5.852;2022-10-03T16:12:30;5.11;5.11;5.11;4.83;38.59;38.58;38.56;38.46;33.78;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T16:14:44;3.17;3.17;3.17;3.00;23.96;23.95;23.94;23.88;20.97;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T16:17:42;3.40;3.40;3.40;3.21;25.67;25.66;25.65;25.58;22.48;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T16:20:25;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.51;16.26;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T16:23:10;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.87;14.82;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T16:28:21;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.27;16.05;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T16:31:00;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.23;10.75;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T16:36:19;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.63;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T16:38:50;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.71;11.17;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T16:41:22;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.54;11.02;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T16:46:23;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.79;10.35;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T16:48:54;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.10;10.63;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T16:51:45;1.74;1.74;1.72;1.62;12.90;12.90;12.89;12.84;11.26;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T16:54:20;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.76;10.33;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T16:56:53;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.13;10.66;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T16:59:24;2.91;2.91;2.91;2.76;22.01;22.01;22.00;21.94;19.27;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T17:01:58;7.50;7.50;7.48;7.06;56.38;56.36;56.33;56.16;49.31;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T17:04:32;17.64;17.61;17.45;16.32;130.37;130.33;130.24;129.69;113.68;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T17:07:12;17.91;17.87;17.67;16.47;131.62;131.57;131.47;130.86;114.64;0.63
65994;SPS30;52764;51.036;5.852;2022-10-03T17:09:44;21.32;21.27;20.99;19.52;155.99;155.93;155.80;155.03;135.75;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T17:12:36;19.11;19.05;18.75;17.39;138.93;138.89;138.75;138.01;120.77;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T17:15:23;10.59;10.57;10.47;9.79;78.19;78.17;78.11;77.78;68.17;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T17:18:06;6.07;6.06;6.04;5.68;45.40;45.39;45.37;45.21;39.68;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T17:20:47;8.96;8.94;8.86;8.29;66.19;66.17;66.12;65.84;57.71;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T17:23:36;8.54;8.52;8.43;7.86;62.80;62.78;62.73;62.44;54.71;0.62
65994;SPS30;52764;51.036;5.852;2022-10-03T17:26:11;8.54;8.52;8.42;7.85;62.68;62.66;62.61;62.31;54.58;0.64
65994;SPS30;52764;51.036;5.852;2022-10-03T17:28:52;9.56;9.55;9.47;8.87;70.86;70.84;70.79;70.50;61.82;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T17:31:48;9.25;9.25;9.21;8.67;69.28;69.26;69.22;69.00;60.56;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T17:34:38;9.31;9.31;9.31;8.80;70.29;70.27;70.24;70.05;61.54;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T17:48:52;6.16;6.16;6.13;5.77;46.05;46.04;46.01;45.86;40.24;0.60
65994;SPS30;52764;51.036;5.852;2022-10-03T17:53:56;3.75;3.75;3.75;3.55;28.31;28.30;28.29;28.21;24.78;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T17:56:26;3.20;3.20;3.20;3.02;24.12;24.11;24.10;24.03;21.11;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T17:59:04;3.05;3.05;3.05;2.89;23.05;23.04;23.03;22.97;20.18;0.59
65994;SPS30;52764;51.036;5.852;2022-10-03T18:01:41;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.43;16.19;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T18:04:16;2.49;2.49;2.49;2.35;18.78;18.77;18.76;18.71;16.44;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T18:06:45;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.17;16.84;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T18:09:19;2.59;2.59;2.59;2.45;19.56;19.55;19.54;19.49;17.12;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T18:11:51;2.17;2.17;2.17;2.06;16.42;16.41;16.41;16.36;14.37;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T18:17:14;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.96;19.29;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T18:22:49;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.66;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T18:25:45;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.43;12.68;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T18:31:15;2.75;2.75;2.75;2.60;20.76;20.75;20.74;20.69;18.17;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T18:36:48;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.25;24.82;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T18:41:47;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.94;21.03;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T18:44:25;3.23;3.23;3.23;3.05;24.37;24.36;24.35;24.29;21.34;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T18:47:06;3.17;3.17;3.17;3.00;23.95;23.94;23.93;23.86;20.96;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T18:50:01;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.57;22.46;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T18:52:49;3.72;3.72;3.72;3.52;28.11;28.10;28.09;28.01;24.61;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T18:55:27;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.29;28.37;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T18:58:15;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.41;29.35;0.58
65994;SPS30;52764;51.036;5.852;2022-10-03T19:00:56;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.52;25.93;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T19:03:37;2.72;2.72;2.72;2.57;20.51;20.50;20.49;20.44;17.96;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T19:06:20;2.82;2.82;2.82;2.67;21.29;21.28;21.27;21.22;18.64;0.51
65994;SPS30;52764;51.036;5.852;2022-10-03T19:08:57;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.33;26.64;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T19:11:33;8.89;8.89;8.89;8.41;67.13;67.11;67.08;66.90;58.77;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T19:14:12;9.78;9.78;9.78;9.25;73.90;73.88;73.85;73.65;64.70;0.52
65994;SPS30;52764;51.036;5.852;2022-10-03T19:16:54;11.44;11.44;11.44;10.82;86.39;86.37;86.33;86.10;75.64;0.51
65994;SPS30;52764;51.036;5.852;2022-10-03T19:22:32;6.52;6.52;6.52;6.16;49.23;49.22;49.20;49.06;43.10;0.52
65994;SPS30;52764;51.036;5.852;2022-10-03T19:25:04;5.22;5.22;5.22;4.94;39.43;39.42;39.40;39.29;34.52;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T19:30:16;4.28;4.28;4.28;4.05;32.36;32.35;32.33;32.25;28.33;0.52
65994;SPS30;52764;51.036;5.852;2022-10-03T19:35:26;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.09;23.80;0.50
65994;SPS30;52764;51.036;5.852;2022-10-03T19:38:03;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.53;22.42;0.50
65994;SPS30;52764;51.036;5.852;2022-10-03T19:43:23;3.33;3.33;3.33;3.14;25.12;25.11;25.10;25.03;21.99;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T19:51:52;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.68;21.68;0.50
65994;SPS30;52764;51.036;5.852;2022-10-03T20:00:30;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.12;23.83;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T20:03:09;3.91;3.91;3.91;3.69;29.49;29.48;29.47;29.39;25.82;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T20:05:40;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.32;27.51;0.56
