sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-10-03T00:00:06;45.95;32.35;65.66;;
37163;Laerm;23057;48.554;14.454;2022-10-03T00:11:15;49.91;35.66;66.83;;
37163;Laerm;23057;48.554;14.454;2022-10-03T00:20:28;46.82;32.58;64.87;;
37163;Laerm;23057;48.554;14.454;2022-10-03T00:23:24;40.27;32.35;46.89;;
37163;Laerm;23057;48.554;14.454;2022-10-03T00:29:19;45.71;30.89;62.85;;
37163;Laerm;23057;48.554;14.454;2022-10-03T00:37:33;40.92;32.35;48.12;;
37163;Laerm;23057;48.554;14.454;2022-10-03T00:58:50;51.68;29.92;71.06;;
37163;Laerm;23057;48.554;14.454;2022-10-03T01:13:22;37.82;30.89;43.77;;
37163;Laerm;23057;48.554;14.454;2022-10-03T01:17:12;38.22;31.33;46.45;;
37163;Laerm;23057;48.554;14.454;2022-10-03T01:19:58;37.45;32.35;41.06;;
37163;Laerm;23057;48.554;14.454;2022-10-03T01:32:00;50.71;33.90;66.84;;
37163;Laerm;23057;48.554;14.454;2022-10-03T01:38:07;46.43;29.92;65.40;;
37163;Laerm;23057;48.554;14.454;2022-10-03T01:41:27;45.90;31.68;64.51;;
37163;Laerm;23057;48.554;14.454;2022-10-03T01:46:49;47.46;31.68;64.10;;
37163;Laerm;23057;48.554;14.454;2022-10-03T01:49:40;46.82;32.93;63.91;;
37163;Laerm;23057;48.554;14.454;2022-10-03T01:53:03;51.05;32.35;68.57;;
37163;Laerm;23057;48.554;14.454;2022-10-03T02:01:45;49.55;33.44;66.22;;
37163;Laerm;23057;48.554;14.454;2022-10-03T02:07:25;39.66;34.34;44.58;;
37163;Laerm;23057;48.554;14.454;2022-10-03T02:10:05;38.46;33.09;42.71;;
37163;Laerm;23057;48.554;14.454;2022-10-03T02:16:09;52.32;34.31;69.20;;
37163;Laerm;23057;48.554;14.454;2022-10-03T02:22:14;55.13;34.69;71.83;;
37163;Laerm;23057;48.554;14.454;2022-10-03T02:25:01;53.58;35.66;69.66;;
37163;Laerm;23057;48.554;14.454;2022-10-03T02:43:08;53.63;36.45;68.57;;
37163;Laerm;23057;48.554;14.454;2022-10-03T02:46:05;49.94;36.10;68.37;;
37163;Laerm;23057;48.554;14.454;2022-10-03T02:55:10;58.23;35.66;75.51;;
37163;Laerm;23057;48.554;14.454;2022-10-03T03:10:32;55.83;36.69;67.89;;
37163;Laerm;23057;48.554;14.454;2022-10-03T03:13:48;55.36;37.32;67.66;;
37163;Laerm;23057;48.554;14.454;2022-10-03T03:16:59;51.29;35.66;68.03;;
37163;Laerm;23057;48.554;14.454;2022-10-03T03:31:11;59.80;37.70;76.35;;
37163;Laerm;23057;48.554;14.454;2022-10-03T03:41:48;53.90;39.21;66.42;;
37163;Laerm;23057;48.554;14.454;2022-10-03T03:47:33;55.50;39.68;70.60;;
37163;Laerm;23057;48.554;14.454;2022-10-03T03:50:26;54.79;38.67;69.01;;
37163;Laerm;23057;48.554;14.454;2022-10-03T04:02:09;59.41;40.33;76.37;;
37163;Laerm;23057;48.554;14.454;2022-10-03T04:14:34;57.71;41.14;70.08;;
37163;Laerm;23057;48.554;14.454;2022-10-03T04:27:50;58.33;42.09;67.67;;
37163;Laerm;23057;48.554;14.454;2022-10-03T04:39:13;55.03;40.43;68.45;;
37163;Laerm;23057;48.554;14.454;2022-10-03T04:42:00;61.63;40.62;93.04;;
37163;Laerm;23057;48.554;14.454;2022-10-03T04:48:18;59.07;42.35;71.96;;
37163;Laerm;23057;48.554;14.454;2022-10-03T04:51:39;57.22;41.46;68.90;;
37163;Laerm;23057;48.554;14.454;2022-10-03T04:54:25;58.66;41.14;69.78;;
37163;Laerm;23057;48.554;14.454;2022-10-03T04:59:58;58.12;42.88;69.24;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:02:54;60.03;41.14;74.46;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:06:04;58.03;42.09;70.86;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:08:48;53.93;41.30;66.99;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:11:55;57.44;40.13;70.30;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:17:47;60.00;42.16;74.76;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:20:34;55.39;40.71;69.70;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:26:27;59.80;41.22;74.23;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:29:26;55.93;40.80;70.50;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:32:22;54.77;41.61;66.96;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:41:31;52.00;40.71;66.56;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:44:18;58.75;41.14;76.44;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:47:26;54.47;40.62;69.36;;
37163;Laerm;23057;48.554;14.454;2022-10-03T05:50:41;58.75;41.30;70.10;;
37163;Laerm;23057;48.554;14.454;2022-10-03T06:11:38;55.45;40.53;70.97;;
37163;Laerm;23057;48.554;14.454;2022-10-03T06:26:45;57.11;41.30;72.22;;
37163;Laerm;23057;48.554;14.454;2022-10-03T06:33:07;57.87;40.43;73.87;;
37163;Laerm;23057;48.554;14.454;2022-10-03T07:20:14;56.82;40.71;72.51;;
37163;Laerm;23057;48.554;14.454;2022-10-03T07:23:25;56.29;41.14;71.80;;
37163;Laerm;23057;48.554;14.454;2022-10-03T07:35:43;56.90;40.62;69.77;;
37163;Laerm;23057;48.554;14.454;2022-10-03T07:39:53;55.52;40.80;72.88;;
37163;Laerm;23057;48.554;14.454;2022-10-03T07:42:53;55.94;39.70;72.90;;
37163;Laerm;23057;48.554;14.454;2022-10-03T07:45:36;57.64;40.43;72.38;;
37163;Laerm;23057;48.554;14.454;2022-10-03T07:48:35;57.80;41.22;72.02;;
37163;Laerm;23057;48.554;14.454;2022-10-03T07:51:27;54.38;40.53;68.27;;
37163;Laerm;23057;48.554;14.454;2022-10-03T07:57:10;56.79;41.14;77.34;;
37163;Laerm;23057;48.554;14.454;2022-10-03T08:09:09;53.67;40.89;70.32;;
37163;Laerm;23057;48.554;14.454;2022-10-03T08:11:54;59.63;41.46;72.18;;
37163;Laerm;23057;48.554;14.454;2022-10-03T08:24:19;57.23;40.03;70.85;;
37163;Laerm;23057;48.554;14.454;2022-10-03T08:27:23;56.24;40.53;72.37;;
37163;Laerm;23057;48.554;14.454;2022-10-03T08:30:05;51.77;40.80;66.13;;
37163;Laerm;23057;48.554;14.454;2022-10-03T08:33:33;53.16;41.30;66.34;;
37163;Laerm;23057;48.554;14.454;2022-10-03T08:46:03;54.75;41.68;69.82;;
37163;Laerm;23057;48.554;14.454;2022-10-03T09:16:28;51.76;43.04;64.06;;
37163;Laerm;23057;48.554;14.454;2022-10-03T09:36:05;56.89;42.09;72.32;;
37163;Laerm;23057;48.554;14.454;2022-10-03T09:42:21;52.69;42.59;68.99;;
37163;Laerm;23057;48.554;14.454;2022-10-03T09:54:31;52.52;41.06;66.21;;
37163;Laerm;23057;48.554;14.454;2022-10-03T10:00:20;55.97;40.98;86.55;;
37163;Laerm;23057;48.554;14.454;2022-10-03T10:05:54;51.46;40.23;65.24;;
37163;Laerm;23057;48.554;14.454;2022-10-03T10:15:05;55.12;40.89;69.19;;
37163;Laerm;23057;48.554;14.454;2022-10-03T10:23:35;50.12;41.61;63.75;;
37163;Laerm;23057;48.554;14.454;2022-10-03T11:21:29;53.88;42.03;69.51;;
37163;Laerm;23057;48.554;14.454;2022-10-03T11:30:36;56.12;43.58;72.23;;
37163;Laerm;23057;48.554;14.454;2022-10-03T11:37:02;59.54;45.83;76.78;;
37163;Laerm;23057;48.554;14.454;2022-10-03T11:39:59;64.73;43.81;78.63;;
37163;Laerm;23057;48.554;14.454;2022-10-03T11:45:32;56.60;41.06;70.25;;
37163;Laerm;23057;48.554;14.454;2022-10-03T11:50:52;60.29;40.89;76.56;;
37163;Laerm;23057;48.554;14.454;2022-10-03T11:53:53;57.47;41.53;70.65;;
37163;Laerm;23057;48.554;14.454;2022-10-03T11:56:40;55.42;41.14;72.54;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:05:53;59.92;42.47;73.45;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:14:51;58.97;42.76;73.28;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:17:34;58.93;42.82;73.03;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:20:52;57.44;44.07;73.51;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:26:54;62.34;42.59;78.77;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:29:33;60.94;41.96;76.78;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:32:46;59.69;42.64;75.51;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:44:52;57.92;42.59;71.65;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:47:34;60.31;41.82;72.83;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:50:34;59.63;42.71;73.81;;
37163;Laerm;23057;48.554;14.454;2022-10-03T12:59:39;56.46;43.34;71.32;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:02:32;60.62;43.24;74.00;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:11:07;56.18;41.82;69.16;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:14:29;58.74;41.89;70.67;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:20:00;57.83;41.68;73.22;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:25:46;58.98;42.03;73.69;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:28:34;55.56;41.14;69.66;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:31:30;59.22;40.62;74.35;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:34:16;53.74;41.46;68.33;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:37:05;56.39;40.98;71.72;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:39:51;54.44;41.96;75.40;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:42:35;57.72;43.54;72.51;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:45:22;57.56;43.90;70.90;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:48:14;59.26;46.23;72.25;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:51:02;61.75;44.72;77.52;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:53:57;58.62;43.09;72.76;;
37163;Laerm;23057;48.554;14.454;2022-10-03T13:56:44;61.51;42.85;75.43;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:04:57;62.18;43.49;76.12;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:14:09;63.13;43.04;78.20;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:17:05;59.78;41.96;72.81;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:23:36;60.28;41.75;73.76;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:30:05;56.44;39.46;68.20;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:35:40;59.59;39.46;73.73;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:41:44;60.93;38.32;74.15;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:47:13;58.57;39.92;69.12;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:49:55;63.23;43.09;76.02;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:55:24;61.24;41.89;74.33;;
37163;Laerm;23057;48.554;14.454;2022-10-03T14:58:05;58.77;43.19;69.57;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:01:02;58.15;43.09;70.53;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:03:37;59.11;41.82;71.67;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:08:46;59.45;42.76;71.09;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:11:29;59.82;42.82;70.24;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:14:05;58.84;42.22;69.69;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:16:51;59.00;42.03;70.62;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:19:39;56.17;41.14;70.87;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:25:19;53.99;41.06;69.76;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:27:55;57.86;42.35;68.38;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:30:32;59.00;41.53;71.43;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:33:30;56.45;41.75;66.81;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:36:23;56.93;40.80;73.03;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:39:04;56.78;41.38;70.91;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:41:51;57.43;41.46;75.91;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:44:28;53.34;40.71;66.17;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:47:14;58.49;42.59;68.95;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:49:56;57.25;41.75;77.71;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:52:49;54.86;40.43;65.44;;
37163;Laerm;23057;48.554;14.454;2022-10-03T15:58:34;56.56;41.46;69.15;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:04:02;56.24;39.46;66.16;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:06:54;51.87;40.13;65.47;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:10:17;52.71;39.81;65.36;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:22:18;54.08;38.52;66.82;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:25:17;54.37;40.43;68.10;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:28:05;52.11;40.33;65.78;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:30:46;53.49;40.23;65.76;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:33:34;55.55;39.70;68.27;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:36:15;55.43;38.67;71.00;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:38:57;52.45;38.67;66.49;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:41:34;50.56;38.81;62.69;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:44:46;53.85;39.58;66.85;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:47:36;52.36;38.52;67.96;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:50:21;55.57;40.23;67.08;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:52:57;54.64;39.34;66.81;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:56:05;53.40;38.67;67.22;;
37163;Laerm;23057;48.554;14.454;2022-10-03T16:58:43;52.03;37.32;65.09;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:01:38;49.12;36.45;62.84;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:04:30;55.20;38.95;69.59;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:07:12;51.72;38.95;66.50;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:09:56;50.95;38.81;63.94;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:12:42;49.47;38.81;63.96;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:15:21;50.37;38.81;63.70;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:20:43;50.57;37.52;65.12;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:23:33;53.83;38.81;66.63;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:26:34;51.59;38.47;65.09;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:29:22;50.37;37.12;63.76;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:32:16;51.73;37.88;66.61;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:34:59;55.06;38.21;70.25;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:41:18;52.49;39.21;68.41;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:47:20;52.56;38.21;65.61;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:50:16;54.45;39.34;69.25;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:52:49;51.58;37.88;66.64;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:55:29;54.27;38.32;69.09;;
37163;Laerm;23057;48.554;14.454;2022-10-03T17:58:14;48.55;37.12;63.91;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:01:14;50.51;37.70;67.40;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:03:53;50.05;36.91;66.63;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:09:28;51.66;37.52;69.56;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:12:13;49.85;37.12;62.26;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:26:35;51.31;38.05;65.07;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:29:49;49.36;36.69;65.35;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:32:21;51.29;37.52;67.14;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:35:08;52.39;39.08;67.04;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:40:27;48.46;36.69;66.72;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:42:59;49.49;37.70;62.56;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:45:41;49.84;37.12;63.28;;
37163;Laerm;23057;48.554;14.454;2022-10-03T18:48:31;45.39;36.45;61.95;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:02:49;44.64;37.52;60.68;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:14:14;47.35;37.52;64.00;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:17:17;51.45;38.05;64.00;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:19:57;48.44;37.12;62.75;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:22:37;50.22;38.37;66.93;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:25:21;53.68;38.05;68.80;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:28:01;53.62;36.91;73.33;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:30:35;45.15;36.20;61.70;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:33:19;51.49;36.69;70.76;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:35:59;51.27;37.88;63.79;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:38:39;47.64;36.69;62.59;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:41:41;51.18;37.70;67.78;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:44:20;48.69;36.69;64.46;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:47:02;47.46;36.45;62.97;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:50:26;51.13;36.69;71.33;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:52:58;40.36;34.31;44.15;;
37163;Laerm;23057;48.554;14.454;2022-10-03T19:55:33;40.77;37.12;44.39;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:00:39;39.80;35.94;42.22;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:03:51;51.46;35.66;64.91;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:06:28;48.93;35.36;63.94;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:09:20;51.08;32.93;65.08;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:12:11;48.12;30.89;61.76;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:14:48;47.98;32.35;67.46;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:17:22;44.16;31.68;60.44;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:20:06;46.57;31.68;62.60;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:22:39;50.35;33.90;64.03;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:25:32;51.26;33.44;64.99;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:28:16;38.19;32.35;43.77;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:30:51;45.51;31.68;63.12;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:33:30;43.02;31.68;61.26;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:36:11;36.67;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:38:53;46.81;30.89;62.58;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:45:02;45.49;32.35;62.11;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:48:02;47.66;31.68;64.84;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:50:42;36.48;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:53:25;44.47;31.68;61.74;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:56:12;50.84;28.67;68.70;;
37163;Laerm;23057;48.554;14.454;2022-10-03T20:58:52;49.67;31.68;67.15;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:01:27;45.69;31.33;61.16;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:04:12;36.72;29.92;41.30;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:06:52;36.97;30.89;40.62;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:09:42;36.56;28.67;40.23;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:12:21;37.05;28.67;42.65;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:15:02;37.61;31.68;42.93;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:17:35;38.60;30.89;45.39;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:20:14;38.80;29.92;51.43;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:22:51;46.73;30.89;63.35;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:25:35;44.43;29.92;61.33;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:31:31;39.54;32.58;44.80;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:34:21;36.57;29.92;40.71;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:37:40;47.92;29.92;67.54;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:43:59;45.03;29.92;63.17;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:46:51;38.11;32.35;42.88;;
37163;Laerm;23057;48.554;14.454;2022-10-03T21:49:44;36.85;29.57;47.48;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:04:07;39.85;30.89;53.70;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:09:48;36.79;29.92;54.25;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:12:19;46.28;31.68;65.45;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:17:54;36.21;28.67;41.96;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:20:30;36.08;26.91;39.46;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:23:23;38.57;31.68;44.23;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:26:42;38.13;29.92;43.77;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:29:35;36.39;28.67;40.62;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:32:37;36.33;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:38:11;37.99;30.89;43.14;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:40:45;42.43;31.68;57.86;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:43:18;46.40;30.89;65.33;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:45:51;47.17;30.89;66.78;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:48:42;40.46;29.92;45.45;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:51:18;38.19;29.92;45.39;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:53:57;46.81;29.92;65.70;;
37163;Laerm;23057;48.554;14.454;2022-10-03T22:59:14;36.72;31.68;39.81;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:01:49;40.31;31.68;45.42;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:04:32;55.33;35.59;75.36;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:10:12;37.21;26.91;53.05;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:13:39;49.03;29.92;70.66;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:22:19;51.23;30.89;68.24;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:25:00;45.97;32.35;62.07;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:33:07;36.55;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:35:45;37.77;31.68;44.69;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:41:41;37.67;5.00;43.39;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:44:38;43.98;30.89;58.34;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:47:12;40.18;31.68;44.73;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:49:47;51.09;31.68;65.93;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:52:29;52.42;32.93;71.10;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:55:04;37.34;30.89;43.14;;
37163;Laerm;23057;48.554;14.454;2022-10-03T23:57:40;37.74;30.89;43.44;;
