sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70305;SDS011;57714;51.698;5.344;2022-10-03T00:00:01;0.90;;;0.68;;
70305;SDS011;57714;51.698;5.344;2022-10-03T00:16:01;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T00:18:02;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T00:23:07;2.42;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-03T00:30:29;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-03T00:33:13;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T00:38:10;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-03T00:40:48;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T01:30:44;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T01:33:17;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T01:38:28;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T01:51:14;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T01:53:49;2.10;;;1.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T01:57:19;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T02:04:35;1.90;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-03T02:07:47;1.47;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-10-03T02:09:57;1.25;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T02:12:30;1.33;;;1.05;;
70305;SDS011;57714;51.698;5.344;2022-10-03T02:15:00;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T02:22:57;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T02:28:18;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T02:41:27;1.48;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T02:49:31;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:02:43;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:05:17;1.60;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:07:50;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:24:35;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:29:20;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:32:01;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:34:33;1.15;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:37:12;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:47:35;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T03:52:53;1.02;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T04:05:57;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T04:11:19;1.20;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-03T04:19:18;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T04:21:53;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T04:24:34;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T04:29:42;1.00;;;0.68;;
70305;SDS011;57714;51.698;5.344;2022-10-03T04:38:00;1.05;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-03T04:40:49;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T04:49:04;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T05:02:45;1.30;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-10-03T05:07:52;3.97;;;2.30;;
70305;SDS011;57714;51.698;5.344;2022-10-03T05:23:06;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T05:25:37;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T05:30:55;2.13;;;1.43;;
70305;SDS011;57714;51.698;5.344;2022-10-03T05:52:03;1.70;;;1.33;;
70305;SDS011;57714;51.698;5.344;2022-10-03T05:54:55;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T05:57:30;1.38;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-03T06:15:50;1.73;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-03T06:21:06;1.52;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-03T06:28:55;2.70;;;1.53;;
70305;SDS011;57714;51.698;5.344;2022-10-03T06:44:15;2.53;;;1.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T06:52:06;2.08;;;1.67;;
70305;SDS011;57714;51.698;5.344;2022-10-03T06:57:15;1.27;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-03T07:23:39;13.07;;;1.85;;
70305;SDS011;57714;51.698;5.344;2022-10-03T07:29:04;0.85;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T07:36:56;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-03T07:55:45;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T08:06:21;1.40;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T08:09:13;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T08:11:47;1.90;;;1.45;;
70305;SDS011;57714;51.698;5.344;2022-10-03T08:22:19;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-03T08:27:36;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T08:30:23;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T08:33:01;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T08:56:42;1.33;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T09:09:33;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T09:14:57;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T09:25:02;1.35;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T10:01:17;4.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T10:29:48;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:11:54;3.78;;;1.65;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:14:50;1.98;;;1.38;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:17:37;1.60;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:25:36;1.15;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:35:58;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:38:35;2.22;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:43:50;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:51:33;1.13;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:54:02;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T11:56:39;0.82;;;0.57;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:04:30;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:15:04;1.88;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:17:35;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:20:11;1.00;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:22:44;7.32;;;3.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:25:18;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:27:58;0.98;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:30:29;1.13;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:35:37;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:40:37;0.85;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T12:48:24;2.65;;;1.35;;
70305;SDS011;57714;51.698;5.344;2022-10-03T13:08:50;1.33;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T13:21:18;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T13:26:18;1.55;;;1.35;;
70305;SDS011;57714;51.698;5.344;2022-10-03T13:31:32;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T13:33:59;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T13:41:41;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-03T13:44:15;2.95;;;1.42;;
70305;SDS011;57714;51.698;5.344;2022-10-03T13:49:23;0.93;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T13:54:17;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:08:27;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:13:03;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:15:32;1.75;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:30:59;1.23;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:39:19;1.73;;;1.37;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:44:21;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:46:53;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:49:28;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:52:00;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:54:28;1.38;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T14:56:53;1.40;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:01:53;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:06:55;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:09:27;0.93;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:11:59;5.80;;;1.98;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:14:29;10.82;;;2.60;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:16:57;1.40;;;0.97;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:19:27;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:21:55;1.42;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:24:25;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:27:02;1.23;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:29:29;1.47;;;1.07;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:31:55;1.75;;;1.15;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:34:23;1.48;;;1.15;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:36:51;7.32;;;3.63;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:39:26;1.38;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:41:55;2.40;;;1.67;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:44:29;1.63;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:47:24;0.93;;;0.63;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:49:54;1.73;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:54:52;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:57:20;1.70;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-03T15:59:49;2.08;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:02:20;2.20;;;1.35;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:04:47;2.50;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:07:19;3.33;;;1.77;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:10:21;2.33;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:12:51;1.15;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:18:38;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:20:38;1.85;;;1.25;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:23:19;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:28:19;1.02;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:31:04;1.65;;;1.27;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:33:34;1.20;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:36:04;1.45;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:38:43;5.90;;;1.63;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:43:35;2.28;;;1.42;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:46:37;2.60;;;1.77;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:48:55;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:51:58;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:54:25;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:56:55;1.80;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-03T16:59:22;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:06:44;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:11:57;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:14:26;1.23;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:16:59;8.10;;;1.73;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:19:30;1.83;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:22:01;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:24:35;1.20;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:27:02;1.00;;;0.65;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:29:35;1.45;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:32:13;3.43;;;1.93;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:34:47;1.35;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:47:40;1.35;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:50:17;1.30;;;0.63;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:52:45;8.48;;;3.03;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:55:14;1.35;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T17:57:49;2.50;;;1.73;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:00:17;1.05;;;0.65;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:02:50;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:05:20;1.13;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:07:49;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:10:19;1.57;;;1.07;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:12:46;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:23:18;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:25:59;1.35;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:31:05;2.35;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:36:20;1.43;;;0.97;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:38:46;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:41:13;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:43:40;2.10;;;1.52;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:46:27;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T18:59:46;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:04:57;1.52;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:07:30;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:12:33;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:17:47;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:23:50;1.25;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:25:47;1.63;;;1.33;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:28:22;1.37;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:31:05;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:33:36;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:36:05;1.25;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:38:37;2.08;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:43:30;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:46:42;1.15;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:48:48;1.33;;;1.02;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:51:15;14.03;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:53:42;2.65;;;2.17;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:56:14;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-03T19:58:43;4.40;;;1.38;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:01:08;2.47;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:03:36;1.17;;;0.87;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:11:05;1.40;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:13:40;1.80;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:16:07;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:18:36;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:21:02;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:23:33;2.13;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:26:34;1.53;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:31:35;1.40;;;1.02;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:34:02;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:36:32;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:46:58;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:54:17;1.70;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T20:59:26;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:02:00;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:04:31;1.58;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:09:39;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:12:05;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:14:36;1.55;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:17:04;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:21:57;1.77;;;1.37;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:26:53;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:44:35;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:47:46;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T21:59:55;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:07:40;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:12:47;1.23;;;0.83;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:15:24;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:17:54;1.30;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:20:22;1.25;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:30:26;1.48;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:35:44;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:38:11;1.42;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:40:36;5.10;;;1.73;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:43:02;1.58;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:45:29;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:47:56;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:50:24;1.33;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:52:52;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:55:18;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T22:57:44;1.42;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:00:10;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:02:37;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:05:09;1.77;;;1.25;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:13:10;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:15:38;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:21:09;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:23:47;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:29:04;1.23;;;0.87;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:36:59;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:39:32;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:41:58;1.50;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:44:35;7.05;;;1.48;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:47:02;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:49:28;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:51:54;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:54:20;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-03T23:56:46;1.53;;;1.20;;
