sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:03:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:06:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:11:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:13:56;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:16:27;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:18:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:26:45;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:31:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:36:33;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:41:30;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:43:59;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:51:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T00:58:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:11:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:14:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:16:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:18:58;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:21:26;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:26:43;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:31:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:33:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:36:24;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:38:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:41:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:43:54;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:46:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:48:54;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:51:29;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:53:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T01:56:39;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:01:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:03:56;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:06:46;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:08:54;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:11:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:18:54;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:21:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:31:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:34:05;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:56:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T02:59:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T03:09:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T03:11:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T03:21:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T03:23:55;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T03:26:29;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T03:41:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T03:46:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T03:49:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T03:51:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:03:58;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:11:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:16:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:19:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:21:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:28:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:31:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:34:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:39:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:41:30;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:46:24;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:49:03;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:51:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:53:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T04:59:01;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:01:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:06:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:08:57;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:13:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:21:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:23:54;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:29:13;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:31:41;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:34:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:36:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:39:14;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:41:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:44:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:46:29;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:49:06;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:51:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T05:56:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:01:31;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:04:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:06:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:11:44;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:16:31;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:24:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:28:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:31:39;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:36:27;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:44:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:54:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T06:58:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T07:04:12;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T07:11:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T07:18:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T07:24:04;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T07:26:46;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T07:36:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T07:39:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T07:56:43;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T07:59:07;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:01:28;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:04:00;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:06:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:09:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:16:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:19:14;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:21:29;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:23:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:26:29;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:31:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:38:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:49:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:51:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:56:42;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T08:59:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T09:01:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T09:06:44;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T09:09:02;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T09:14:16;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T09:16:38;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T09:19:02;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T09:21:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T09:31:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T09:38:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:01:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:04:02;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:06:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:09:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:14:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:16:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:19:00;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:26:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:36:42;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:41:36;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:49:20;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T10:51:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:04:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:11:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:19:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:24:12;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:26:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:29:09;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:36:43;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:39:00;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:41:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:48:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:53:54;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:56:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T11:59:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:06:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:11:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:14:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:16:36;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:19:04;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:21:37;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:26:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:28:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:31:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:34:02;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:46:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:51:43;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:54:06;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T12:59:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:03:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:09:06;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:14:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:16:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:19:06;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:24:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:26:31;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:31:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:33:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:41:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:43:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:46:29;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:48:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:51:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:54:16;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T13:56:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:01:45;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:06:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:11:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:14:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:16:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:19:03;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:21:39;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:24:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:26:34;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:28:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:31:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:36:36;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:39:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:43:57;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:46:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:48:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:51:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:53:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:56:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T14:58:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:01:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:06:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:08:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:11:30;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:13:57;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:16:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:18:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:21:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:23:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:26:26;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:28:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:33:56;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:39:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:41:35;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:44:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:46:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:48:56;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:51:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:53:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:56:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T15:58:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:01:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:03:56;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:06:30;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:16:32;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:23:56;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:26:30;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:29:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:31:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:34:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:36:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:38:59;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:41:32;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:44:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:46:27;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:51:31;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:53:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:56:29;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T16:58:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:01:30;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:06:27;95;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:08:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:11:28;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:13:58;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:16:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:21:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:24:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:26:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:29:00;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:31:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:34:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:41:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:46:36;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:49:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:51:28;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:53:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:56:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T17:59:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:01:28;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:03:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:06:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:08:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:11:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:16:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:19:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:21:39;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:24:10;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:26:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:29:09;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:31:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:33:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:36:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:38:57;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:41:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:43:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:46:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:49:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:51:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:53:59;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:56:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T18:59:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:01:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:03:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:06:27;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:14:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:19:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:21:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:23:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:26:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:29:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:31:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:34:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:36:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:38:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:41:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:44:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:46:43;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:51:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:53:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:56:30;60;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T19:58:58;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:01:30;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:03:57;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:06:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:08:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:13:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:16:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:18:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:21:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:23:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:26:47;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:29:02;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:31:27;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:33:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:36:30;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:39:01;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:44:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:51:36;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:53:56;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:56:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T20:58:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-03T21:01:27;74;;;;
