sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:00:16;37.90;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:01:36;37.75;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:04:23;37.81;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:10:54;37.94;32.93;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:14:10;37.90;33.44;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:15:40;37.93;32.35;52.05;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:16:59;38.04;32.35;49.97;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:22:43;38.00;32.93;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:25:42;37.92;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:29:56;37.89;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:31:13;37.85;32.93;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:35:47;38.01;31.68;47.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:39:01;38.06;32.93;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:42:58;37.90;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:49:16;39.70;33.44;50.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T00:54:30;38.95;33.90;42.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:00:19;38.67;32.93;43.54;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:10:49;38.81;32.35;58.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:14:01;38.76;32.93;46.07;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:15:54;39.08;32.93;59.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:19:03;39.19;34.69;52.78;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:21:50;40.77;34.69;69.48;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:24:47;39.43;35.04;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:28:02;39.27;35.04;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:29:47;39.17;35.04;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:31:12;39.18;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:32:41;39.05;32.93;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:38:41;38.67;33.90;41.48;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:41:54;38.59;33.09;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:46:19;38.53;33.44;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:47:49;38.60;32.93;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:49:38;38.59;32.35;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:51:07;38.65;34.31;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:52:34;38.68;32.93;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:55:39;38.74;31.68;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:58:34;38.64;32.93;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T01:59:54;38.64;33.90;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:02:59;38.70;33.90;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:05:40;38.74;33.90;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:07:07;38.65;33.44;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:08:41;38.59;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:10:23;38.54;33.44;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:15:01;38.47;33.44;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:18:15;38.37;31.68;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:19:28;38.38;34.31;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:20:44;38.40;33.44;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:21:53;38.44;33.90;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:22:57;38.57;33.90;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:24:18;38.52;32.35;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:27:56;38.52;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:36:47;39.25;34.31;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:39:35;39.30;35.36;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:42:35;39.15;34.69;44.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T02:51:32;38.74;34.69;41.55;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:06:37;37.90;32.93;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:10:06;37.93;32.93;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:12:04;37.98;32.93;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:14:01;37.97;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:21:44;38.01;33.44;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:26:55;38.01;32.58;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:30:22;38.16;33.44;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:39:20;38.16;33.90;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:40:51;38.12;32.93;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:42:38;38.11;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:45:12;38.05;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:46:13;38.04;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:47:42;38.00;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:50:29;37.94;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T03:51:56;37.99;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:00:07;38.02;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:07:44;38.16;33.44;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:09:30;38.11;33.44;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:12:25;38.12;32.35;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:20:02;38.20;32.93;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:27:48;38.78;34.31;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:30:39;38.98;34.31;47.24;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:33:38;38.32;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:35:07;38.38;33.90;48.10;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:38:12;38.62;32.93;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:39:46;38.47;33.44;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:41:02;38.49;34.31;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:43:57;38.40;32.93;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:45:18;38.29;33.44;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:51:03;38.78;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:55:38;38.58;33.44;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:57:00;38.66;33.44;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T04:58:38;38.78;34.69;45.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:03:21;38.44;33.90;44.51;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:04:39;38.64;34.31;45.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:06:04;38.68;33.44;48.18;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:07:28;38.72;32.93;45.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:08:48;47.90;33.44;80.91;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:10:53;38.67;31.68;53.56;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:12:15;39.45;32.35;55.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:14:01;62.66;33.90;97.07;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:15:31;43.32;40.33;51.25;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:17:22;42.26;38.21;52.36;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:25:40;40.30;36.69;45.07;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:29:05;40.01;35.66;48.07;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:30:19;39.81;35.94;45.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:33:37;40.47;35.04;44.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:40:25;40.10;35.36;44.39;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:41:33;40.04;35.36;46.57;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:44:16;39.61;34.69;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:45:34;39.82;33.90;45.66;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:47:12;39.66;33.90;44.51;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:48:55;39.55;34.31;44.54;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:55:24;39.19;34.31;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T05:58:30;39.13;33.90;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:06:11;39.40;34.69;45.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:08:01;39.61;35.04;43.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:09:49;39.64;35.04;45.91;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:13:28;39.48;35.04;45.60;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:15:09;39.55;35.04;44.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:21:22;41.33;33.44;57.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:25:44;57.15;35.66;90.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:30:24;53.43;37.32;85.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:52:01;41.17;36.69;50.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:53:36;41.60;35.04;54.39;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T06:58:21;40.63;35.36;46.28;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:01:21;40.50;36.45;46.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:07:27;41.42;35.36;57.18;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:10:40;39.36;35.36;46.69;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:12:20;38.65;34.31;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:14:05;38.68;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:15:54;38.57;34.31;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:23:26;40.71;35.36;52.49;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:30:06;37.29;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:36:05;36.69;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:38:05;36.62;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:48:08;37.24;29.92;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:51:11;37.65;31.68;55.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:54:51;36.75;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:57:36;37.05;31.68;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T07:59:01;36.91;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:00:27;36.85;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:03:43;37.01;31.68;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:06:41;37.00;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:12:20;36.91;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:13:32;36.95;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:15:37;36.96;31.33;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:20:54;36.94;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:24:08;37.16;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:28:43;36.95;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:30:22;36.71;26.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:35:24;36.82;29.92;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T08:42:33;36.81;29.92;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T09:06:53;36.40;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T09:08:48;36.65;26.91;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T09:10:45;37.32;29.92;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T09:12:41;36.60;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T09:24:05;36.29;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T09:27:35;36.27;23.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T09:35:36;36.44;26.91;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T09:43:28;36.49;28.67;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T10:04:50;36.35;28.32;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T10:06:51;36.20;23.90;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T10:29:27;36.55;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T10:56:17;36.44;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:00:23;36.67;26.91;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:02:10;36.53;29.92;48.39;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:05:27;36.80;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:11:57;37.77;29.92;43.39;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:17:04;36.62;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:19:16;36.56;26.91;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:24:52;36.56;23.90;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:27:26;36.46;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:28:27;36.52;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:35:51;36.52;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:37:09;36.70;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:38:30;36.66;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:45:45;36.68;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:48:22;36.50;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:53:58;36.68;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:55:32;36.88;28.67;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:56:43;38.19;30.54;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T11:58:03;36.45;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:00:32;37.61;28.67;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:08:34;36.63;28.67;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:11:43;36.44;26.91;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:12:54;36.46;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:16:47;36.47;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:18:09;36.56;26.56;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:19:25;37.44;29.92;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:21:02;37.36;26.91;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:24:48;36.36;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:25:51;36.35;23.90;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:27:08;36.46;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:28:36;36.43;29.92;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:29:54;36.57;29.92;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:32:44;38.73;23.90;44.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:35:45;36.50;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:40:21;36.67;29.92;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:43:28;36.47;28.32;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:46:35;36.38;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:49:10;36.94;28.67;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:50:38;36.37;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:51:57;36.41;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:54:32;36.35;29.57;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:55:42;36.49;28.67;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T12:57:44;36.43;28.67;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:03:20;36.43;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:04:59;36.32;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:08:57;36.44;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:19:59;36.57;26.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:21:18;36.73;29.92;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:24:34;36.56;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:26:13;36.69;26.91;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:28:39;36.56;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:30:29;36.60;23.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:31:34;36.86;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:33:25;36.60;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:34:35;36.85;26.91;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:36:08;36.46;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:37:40;36.49;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:40:13;36.40;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:41:31;36.43;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:42:43;36.46;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:44:18;36.70;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:45:23;36.86;28.67;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:46:35;36.43;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:48:06;36.91;28.67;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:49:57;36.76;26.91;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:54:17;36.64;28.67;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:57:02;36.65;29.92;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T13:58:45;36.68;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:00:15;37.23;28.67;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:01:43;36.58;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:03:27;36.62;26.91;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:11:44;36.51;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:13:15;36.47;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:17:14;36.92;30.89;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:23:14;36.60;28.67;42.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:24:37;36.75;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:25:58;36.69;28.67;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:28:00;36.58;28.67;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:29:27;36.67;29.92;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:31:03;36.82;29.57;51.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:32:42;36.78;26.91;44.19;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:33:57;36.58;29.92;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:37:31;37.16;29.92;45.94;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:40:34;36.94;28.67;46.25;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:41:57;37.06;28.67;50.12;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:44:48;36.78;30.89;45.39;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:45:57;37.01;28.67;43.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:47:12;36.52;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:48:28;36.67;28.32;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:49:32;36.47;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:51:34;36.74;28.67;43.19;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:53:13;36.81;28.67;44.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:54:23;36.44;23.90;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:55:30;36.46;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:56:43;36.63;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:58:05;36.55;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T14:59:33;37.56;26.91;43.49;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:00:46;36.59;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:01:55;36.55;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:03:33;36.69;30.89;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:04:38;36.80;26.91;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:05:57;36.86;29.92;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:07:01;36.85;29.92;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:08:13;36.78;29.92;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:10:40;36.49;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:11:53;36.81;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:13:06;36.72;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:14:13;36.65;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:15:30;36.67;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:16:54;36.67;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:18:00;36.76;29.92;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:19:23;37.86;31.68;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:20:39;37.97;26.91;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:21:47;36.73;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:22:55;36.55;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:24:05;36.66;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:25:19;36.64;30.89;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:26:24;36.64;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:27:29;36.65;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-03T15:28:46;36.78;29.92;40.13;;
