sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-10-03T00:00:17;49.40;30.99;72.42;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:00:28;41.11;31.17;57.04;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:00:41;43.74;31.88;63.44;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:02:19;47.62;31.36;74.16;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:03:39;31.37;29.66;33.26;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:05:20;31.09;29.51;32.55;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:05:40;31.44;30.20;35.12;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:06:13;31.98;30.52;37.18;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:06:38;32.51;30.08;43.09;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:07:34;32.31;30.52;34.23;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:07:51;32.24;30.27;35.39;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:08:08;33.05;30.67;41.22;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:09:17;31.06;29.85;32.17;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:09:53;31.10;29.56;32.40;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:10:58;33.49;31.01;37.18;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:11:19;34.67;31.70;39.27;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:13:10;31.37;30.03;33.08;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:14:57;31.24;29.78;33.03;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:15:12;30.86;29.46;32.41;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:17:05;30.44;29.52;31.35;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:17:26;30.49;29.11;31.84;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:18:00;30.55;29.46;31.59;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:19:04;31.36;29.57;34.31;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:20:30;30.60;29.44;31.54;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:21:48;31.17;29.73;35.53;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:22:24;32.37;30.40;39.07;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:22:40;34.10;30.86;37.28;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:23:35;33.01;30.75;36.04;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:24:06;32.57;30.32;35.62;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:25:54;32.81;30.66;36.64;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:26:20;31.83;29.45;35.10;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:27:02;31.15;29.54;32.96;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:27:16;31.14;29.68;33.06;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:27:51;31.21;29.92;32.35;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:28:08;31.11;29.30;32.73;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:28:40;31.16;29.91;34.25;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:29:17;31.17;29.59;32.49;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:29:35;31.32;30.16;32.77;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:29:55;31.26;29.91;32.40;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:30:20;31.05;29.28;32.19;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:31:14;31.05;29.57;33.35;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:33:48;30.81;29.80;36.14;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:34:41;30.93;29.54;38.77;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:36:03;30.86;29.37;36.54;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:36:19;30.37;29.02;34.83;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:36:46;33.28;29.57;37.91;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:37:27;32.86;29.52;41.08;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:37:43;35.58;30.07;43.23;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:38:10;34.15;29.84;44.16;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:39:01;30.88;29.54;34.42;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:39:49;30.22;28.87;31.22;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:41:27;30.46;29.37;34.10;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:41:44;30.39;29.22;32.96;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:44:30;31.34;30.08;32.66;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:44:57;31.33;30.17;34.01;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:45:27;31.13;29.63;32.64;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:47:41;44.20;30.18;65.58;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:48:04;44.69;30.13;69.01;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:51:27;31.12;29.54;33.46;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:52:14;31.63;30.05;41.50;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:52:44;31.03;29.69;36.03;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:53:49;31.14;29.59;33.26;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:54:29;31.35;29.76;42.37;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:55:20;34.61;31.03;42.70;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:57:06;32.70;30.29;46.01;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:59:15;32.21;30.68;35.95;;
67304;Laerm;57660;51.436;5.978;2022-10-03T00:59:52;31.65;29.97;33.27;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:00:34;46.01;30.07;60.77;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:00:51;31.46;30.08;42.81;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:01:19;32.57;30.81;33.98;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:01:46;32.77;31.07;39.70;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:02:14;32.33;30.54;38.11;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:02:31;32.09;30.55;36.15;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:02:45;32.22;30.75;33.84;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:03:13;32.00;30.24;33.54;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:03:57;31.51;29.96;34.85;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:04:55;32.66;30.73;34.64;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:06:00;34.29;32.78;37.29;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:06:22;33.23;31.48;35.17;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:06:44;34.12;31.19;40.51;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:08:25;39.06;33.13;44.09;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:08:52;32.61;30.69;39.32;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:10:21;31.98;30.52;37.57;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:10:38;32.93;31.10;35.77;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:12:43;32.15;30.65;34.23;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:13:35;31.96;30.77;33.99;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:14:37;32.13;30.58;41.30;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:15:59;32.13;30.33;34.29;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:16:33;43.58;30.94;55.99;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:17:29;32.29;30.34;34.34;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:18:06;32.27;30.51;34.21;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:19:58;32.69;29.95;41.98;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:20:25;31.21;29.92;37.18;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:20:59;31.69;30.16;33.94;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:22:11;31.48;30.35;33.79;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:25:35;30.61;29.17;31.75;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:26:53;31.07;29.80;32.39;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:27:14;31.76;29.37;49.55;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:28:11;31.07;29.83;32.59;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:29:29;31.04;29.50;33.22;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:30:03;30.66;29.39;34.87;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:30:35;30.67;29.32;34.37;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:30:53;30.42;29.31;31.98;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:31:07;30.47;29.29;35.96;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:31:21;30.27;29.00;31.57;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:32:07;30.64;29.36;32.42;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:33:02;33.36;29.38;40.28;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:33:58;33.17;30.19;36.90;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:34:10;42.90;30.69;56.50;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:34:46;31.52;30.41;33.06;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:36:11;30.55;28.74;32.24;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:37:08;31.06;29.81;32.95;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:37:31;34.82;31.03;39.16;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:38:23;32.65;30.60;35.00;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:38:55;31.25;29.93;32.70;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:40:46;44.89;32.48;56.40;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:41:00;37.81;33.18;43.01;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:42:00;33.28;30.70;38.03;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:42:16;32.76;31.08;36.61;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:42:33;32.23;30.54;35.18;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:43:00;31.46;30.04;39.18;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:43:23;31.07;29.83;35.67;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:43:58;31.06;29.46;32.25;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:44:21;31.48;29.84;45.11;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:45:11;30.80;29.80;32.36;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:45:26;31.12;29.44;35.69;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:46:54;31.09;29.96;32.34;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:47:16;30.89;29.46;35.76;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:47:33;30.93;29.71;41.87;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:47:51;31.30;29.71;33.11;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:48:16;30.95;29.53;41.53;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:49:38;31.09;29.42;33.79;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:50:27;34.05;31.16;42.69;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:51:00;35.69;33.03;38.55;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:51:14;36.90;33.64;40.39;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:51:32;34.25;31.03;39.11;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:51:51;32.66;30.86;35.60;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:52:33;31.33;29.76;32.79;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:54:06;31.27;29.83;33.67;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:54:55;30.99;29.72;33.16;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:55:11;30.55;29.30;31.63;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:55:39;30.94;29.68;36.85;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:56:17;30.86;29.57;32.44;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:56:30;31.15;29.71;32.74;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:56:54;31.99;29.73;38.67;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:57:24;31.30;29.97;33.65;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:57:49;31.65;30.01;33.92;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:58:08;31.26;29.95;32.58;;
67304;Laerm;57660;51.436;5.978;2022-10-03T01:58:57;30.64;29.60;31.71;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:00:09;45.64;29.63;59.76;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:00:22;48.86;29.80;61.53;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:00:58;30.92;29.73;32.49;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:01:15;31.17;29.88;33.61;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:01:52;32.74;30.75;36.40;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:02:11;31.80;30.40;34.02;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:02:38;31.53;29.97;33.62;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:03:10;32.21;30.14;36.37;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:03:25;31.22;29.87;33.73;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:03:42;30.79;29.82;32.01;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:03:56;33.32;29.94;37.28;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:04:14;33.68;31.21;37.53;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:05:05;34.56;30.36;49.34;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:06:00;31.66;29.83;33.87;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:06:20;31.75;30.13;34.54;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:06:20;31.36;30.07;41.01;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:07:19;32.21;30.26;49.39;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:08:03;34.82;31.80;39.58;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:08:33;33.35;31.22;37.20;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:09:52;31.23;30.13;32.46;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:10:11;31.63;30.40;33.03;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:10:37;31.89;30.28;34.60;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:10:50;33.43;31.12;35.72;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:11:06;33.60;31.78;36.04;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:12:00;42.36;37.51;47.82;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:12:18;36.51;34.44;39.36;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:12:39;36.09;33.17;40.61;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:13:47;31.81;30.37;40.69;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:14:21;31.79;30.77;33.71;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:14:38;31.81;30.25;33.42;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:15:54;31.63;30.20;32.94;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:16:10;32.17;30.63;40.48;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:16:41;32.26;30.54;35.09;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:17:45;35.23;31.03;46.82;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:18:58;35.84;31.22;44.59;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:19:23;32.35;30.27;37.19;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:20:32;32.36;31.18;34.00;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:20:46;32.42;30.88;34.50;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:21:12;32.66;31.02;35.55;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:21:25;32.07;30.46;33.80;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:21:45;32.06;30.97;33.52;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:21:57;32.15;30.56;35.61;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:22:40;32.85;31.04;36.75;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:23:00;32.69;31.33;35.80;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:23:20;32.33;31.16;35.01;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:23:38;33.04;31.10;39.12;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:24:01;34.61;31.86;40.19;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:24:48;33.58;31.20;37.15;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:25:18;34.72;32.34;37.31;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:25:35;42.30;34.14;56.86;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:26:09;35.49;31.28;41.51;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:26:52;32.47;30.70;38.62;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:30:17;34.93;31.28;46.55;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:33:29;33.02;31.27;35.03;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:34:03;32.63;30.16;38.32;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:38:25;32.98;31.42;34.84;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:38:47;31.97;30.36;34.70;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:39:18;32.27;30.95;34.12;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:40:21;32.78;30.59;38.02;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:40:43;33.63;30.67;44.18;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:41:23;33.46;31.24;37.59;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:45:39;33.04;30.52;37.06;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:47:13;32.58;30.55;38.14;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:48:03;32.50;30.78;35.72;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:51:11;32.20;30.79;35.59;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:52:01;32.17;30.31;34.60;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:53:12;32.61;30.61;35.06;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:55:01;31.98;30.45;34.04;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:57:22;31.52;29.97;33.18;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:58:05;31.43;30.06;33.31;;
67304;Laerm;57660;51.436;5.978;2022-10-03T02:59:07;35.99;31.63;42.27;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:00:00;39.19;34.06;45.06;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:00:20;49.69;38.24;62.01;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:00:34;44.61;33.37;61.39;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:03:29;32.84;30.71;34.88;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:04:29;32.38;30.84;33.95;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:04:59;39.19;30.43;48.09;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:06:49;31.54;30.25;32.69;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:07:35;32.62;31.02;34.29;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:10:39;32.26;30.69;34.54;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:12:12;32.92;31.45;34.46;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:13:24;50.45;38.77;62.24;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:16:10;32.88;31.08;39.35;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:18:12;32.94;31.07;35.81;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:18:33;32.46;30.73;34.90;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:18:49;34.47;31.20;40.05;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:19:43;33.86;31.52;38.10;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:20:09;32.84;31.13;34.81;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:20:39;34.71;31.44;42.92;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:21:22;34.51;32.80;36.41;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:21:54;36.71;33.48;40.93;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:24:21;36.15;32.30;42.64;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:24:36;47.61;36.22;55.80;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:25:01;40.07;36.39;45.05;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:26:07;39.81;33.52;46.63;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:26:26;34.25;32.18;37.95;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:27:49;32.32;30.84;35.86;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:28:47;40.41;31.60;53.23;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:29:17;44.01;34.53;56.96;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:29:34;40.41;34.10;45.88;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:30:21;43.15;33.78;52.10;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:31:12;38.61;33.96;46.40;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:31:26;46.15;36.02;56.02;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:32:32;40.05;31.40;59.26;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:32:59;32.95;31.60;34.86;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:34:44;34.94;32.61;40.87;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:35:12;40.44;33.21;51.50;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:36:51;35.91;32.28;43.41;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:37:25;43.25;33.84;55.09;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:38:27;37.62;34.72;40.70;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:38:40;35.68;32.53;39.23;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:39:09;37.23;33.12;42.59;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:41:20;37.25;31.55;44.84;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:42:36;35.41;33.38;37.89;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:46:15;41.33;35.16;47.42;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:46:34;38.08;34.12;44.08;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:50:05;32.54;30.94;34.89;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:51:36;45.75;37.08;57.30;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:52:00;38.10;34.84;42.76;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:53:05;38.85;32.89;49.69;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:53:39;46.11;34.73;53.42;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:54:10;40.12;33.01;49.14;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:55:05;38.78;31.75;51.33;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:56:01;39.54;31.95;52.92;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:56:34;37.76;31.36;55.65;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:57:26;38.54;33.46;53.75;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:57:50;44.22;33.02;56.39;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:58:39;38.45;32.42;48.85;;
67304;Laerm;57660;51.436;5.978;2022-10-03T03:59:49;44.77;36.38;55.06;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:00:16;48.35;34.47;60.03;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:01:33;42.85;36.18;53.02;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:02:06;55.47;48.87;63.96;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:02:29;48.12;38.49;59.17;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:02:57;42.54;36.95;49.61;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:03:15;44.31;37.37;52.62;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:03:47;41.53;38.31;51.42;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:05:06;38.93;34.42;47.75;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:05:09;40.63;34.80;50.28;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:09:50;36.62;34.34;40.35;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:10:36;41.55;33.83;49.44;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:13:44;35.73;33.12;39.15;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:14:01;35.14;32.33;38.44;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:14:30;38.73;33.32;44.74;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:15:33;37.72;32.58;42.87;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:16:38;52.01;37.97;63.22;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:17:31;38.50;34.24;43.33;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:18:59;65.95;38.53;77.45;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:19:18;45.13;36.04;52.82;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:19:52;43.42;39.49;48.34;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:20:20;47.11;38.60;61.83;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:21:18;44.57;35.18;55.28;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:21:53;40.50;35.03;53.73;;
67304;Laerm;57660;51.436;5.978;2022-10-03T04:23:02;39.72;34.42;54.66;;
