sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-10-03T00:05:21;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.88;48.81;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T00:08:51;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.58;52.04;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T00:12:48;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.42;44.91;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T00:16:17;7.05;7.04;7.02;6.62;52.85;52.84;52.82;52.68;45.98;0.57
21400;SPS30;18038;50.166;18.908;2022-10-03T00:19:49;7.22;7.21;7.20;6.80;54.33;54.32;54.30;54.16;47.29;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T00:23:10;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.92;48.84;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T00:26:48;8.96;8.96;8.96;8.48;67.68;67.67;67.65;67.49;58.95;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T00:30:25;8.71;8.71;8.71;8.24;65.78;65.77;65.75;65.60;57.30;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T00:34:26;8.53;8.53;8.53;8.06;64.37;64.36;64.34;64.19;56.06;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T00:38:20;7.44;7.44;7.44;7.04;56.20;56.20;56.18;56.05;48.96;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T00:42:36;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.39;48.38;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T00:46:55;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.22;46.48;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T00:55:10;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.70;51.27;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T00:59:02;7.79;7.78;7.78;7.34;58.63;58.62;58.60;58.45;51.04;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T01:03:00;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.60;43.33;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T01:06:58;6.54;6.54;6.53;6.18;49.31;49.30;49.28;49.16;42.94;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T01:11:05;6.55;6.54;6.53;6.16;49.19;49.18;49.16;49.03;42.80;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T01:14:54;6.06;6.05;6.05;5.71;45.59;45.58;45.57;45.45;39.69;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T01:18:42;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.11;38.53;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T01:22:11;5.74;5.74;5.74;5.43;43.34;43.34;43.32;43.22;37.75;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T01:25:52;5.55;5.54;5.54;5.23;41.73;41.73;41.71;41.60;36.33;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T01:29:35;6.09;6.09;6.09;5.76;46.01;46.01;45.99;45.88;40.08;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T01:33:09;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.81;40.01;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T01:36:30;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.59;47.69;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T01:39:48;9.52;9.50;9.46;8.90;71.04;71.03;71.00;70.78;61.75;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T01:43:07;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.32;50.07;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T01:46:32;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.95;40.14;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T01:49:47;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.33;50.07;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T01:53:07;9.01;9.01;9.01;8.52;68.00;67.98;67.97;67.80;59.23;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T01:56:31;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.16;38.57;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T01:59:49;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.77;42.59;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T02:03:19;5.82;5.82;5.82;5.50;43.91;43.91;43.89;43.79;38.25;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T02:06:37;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.32;38.71;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T02:10:00;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.30;37.83;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T02:13:24;5.94;5.94;5.94;5.62;44.83;44.83;44.81;44.71;39.05;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T02:16:49;5.94;5.94;5.94;5.62;44.86;44.86;44.84;44.74;39.08;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T02:20:18;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.11;39.41;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T02:23:38;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.71;40.80;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T02:30:30;6.87;6.87;6.87;6.49;51.85;51.85;51.83;51.71;45.17;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T02:34:20;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.42;58.02;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T02:38:04;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.78;44.35;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T02:41:40;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.55;48.52;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T03:01:51;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.52;47.62;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T03:05:33;;7.20;7.18;6.78;;;;;;
21400;SPS30;18038;50.166;18.908;2022-10-03T03:09:45;9.76;9.76;9.76;9.23;73.67;73.66;73.64;73.46;64.17;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T03:17:25;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.36;46.61;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T03:20:50;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.46;44.95;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T03:28:28;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.51;47.61;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T03:31:57;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.68;55.62;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T03:35:25;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.99;55.89;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T03:38:51;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.40;58.00;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T03:42:25;8.36;8.36;8.36;7.91;63.16;63.15;63.13;62.98;55.02;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T03:46:05;8.61;8.61;8.61;8.14;65.03;65.02;65.00;64.84;56.64;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T03:49:37;9.32;9.32;9.32;8.81;70.37;70.36;70.34;70.17;61.29;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T03:53:28;12.44;12.44;12.44;11.77;93.96;93.94;93.92;93.69;81.84;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T04:01:17;11.34;11.34;11.34;10.73;85.66;85.64;85.62;85.42;74.61;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T04:05:12;8.71;8.71;8.71;8.24;65.78;65.76;65.75;65.59;57.29;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T04:13:11;11.69;11.69;11.69;11.05;88.26;88.25;88.22;88.01;76.88;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T04:16:55;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.51;51.98;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T04:20:48;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.29;49.17;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T04:24:30;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.94;49.74;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T04:28:02;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.17;51.69;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T04:31:38;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.28;47.41;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T04:35:10;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.56;45.03;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T04:38:49;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.66;50.36;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T04:42:19;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.43;46.68;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T04:45:53;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.41;50.15;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T04:49:27;9.30;9.30;9.30;8.79;70.20;70.19;70.17;70.00;61.15;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T04:52:46;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.40;49.27;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T04:56:20;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.68;51.26;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T04:59:51;9.81;9.81;9.81;9.28;74.10;74.09;74.07;73.89;64.55;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T05:03:13;14.56;14.54;14.51;13.69;109.27;109.25;109.21;108.92;95.08;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T05:06:34;14.85;14.85;14.85;14.05;112.15;112.13;112.10;111.83;97.68;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T05:09:58;14.43;14.43;14.43;13.64;108.95;108.93;108.90;108.64;94.90;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T05:13:30;16.81;16.81;16.81;15.89;126.89;126.87;126.84;126.54;110.53;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T05:17:08;16.01;15.95;15.85;14.86;118.69;118.67;118.61;118.19;103.03;0.57
21400;SPS30;18038;50.166;18.908;2022-10-03T05:20:38;18.36;18.35;18.32;17.29;138.08;138.05;138.01;137.65;120.19;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T05:23:58;17.73;17.67;17.55;16.45;131.37;131.34;131.28;130.81;114.02;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T05:27:24;15.49;15.41;15.26;14.25;113.82;113.79;113.72;113.26;98.63;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T05:30:54;17.20;17.19;17.17;16.21;129.42;129.40;129.36;129.02;112.66;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T05:34:15;15.19;15.19;15.19;14.36;114.65;114.63;114.60;114.33;99.87;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T05:37:46;13.01;13.01;13.01;12.30;98.21;98.20;98.17;97.94;85.55;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T05:41:27;8.24;8.24;8.24;7.79;62.21;62.20;62.18;62.03;54.19;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T05:44:39;8.21;8.21;8.21;7.76;61.95;61.94;61.92;61.77;53.96;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T05:48:00;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.19;52.58;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T05:51:32;12.53;12.53;12.53;11.84;94.55;94.53;94.50;94.27;82.34;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T05:55:20;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.64;52.97;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T06:06:40;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.95;48.00;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T06:10:20;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.70;40.79;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T06:14:01;6.13;6.12;6.12;5.78;46.15;46.14;46.13;46.02;40.19;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T06:21:38;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.39;36.15;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T06:25:43;5.44;5.44;5.44;5.14;41.05;41.05;41.03;40.93;35.75;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T06:29:41;5.41;5.41;5.41;5.12;40.85;40.85;40.83;40.74;35.58;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T06:37:23;5.23;5.23;5.23;4.95;39.52;39.52;39.50;39.41;34.43;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T06:44:56;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.06;34.12;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T06:52:42;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.08;31.52;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T07:00:10;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.17;30.72;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T07:15:03;5.06;5.02;4.94;4.58;36.56;36.56;36.52;36.34;31.58;0.59
21400;SPS30;18038;50.166;18.908;2022-10-03T07:19:23;7.28;7.17;6.96;6.34;50.63;50.62;50.54;50.16;43.40;0.61
21400;SPS30;18038;50.166;18.908;2022-10-03T07:23:29;5.46;5.41;5.29;4.87;38.92;38.91;38.87;38.64;33.53;0.60
21400;SPS30;18038;50.166;18.908;2022-10-03T07:27:11;10.94;10.83;10.60;9.76;77.99;77.97;77.88;77.42;67.18;0.62
21400;SPS30;18038;50.166;18.908;2022-10-03T07:30:55;8.85;8.80;8.70;8.12;64.83;64.82;64.77;64.50;56.15;0.59
21400;SPS30;18038;50.166;18.908;2022-10-03T07:42:21;10.95;10.95;10.95;10.36;82.69;82.68;82.66;82.46;72.03;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T07:50:14;8.36;8.36;8.34;7.88;62.88;62.87;62.85;62.69;54.73;0.57
21400;SPS30;18038;50.166;18.908;2022-10-03T07:57:51;6.86;6.82;6.74;6.27;50.11;50.10;50.07;49.84;43.38;0.60
21400;SPS30;18038;50.166;18.908;2022-10-03T08:01:39;4.96;4.96;4.94;4.66;37.18;37.18;37.16;37.06;32.34;0.59
21400;SPS30;18038;50.166;18.908;2022-10-03T08:05:14;4.83;4.82;4.80;4.53;36.14;36.13;36.12;36.01;31.43;0.58
21400;SPS30;18038;50.166;18.908;2022-10-03T08:08:48;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.78;30.38;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T08:16:30;7.31;7.30;7.26;6.83;54.52;54.51;54.48;54.31;47.38;0.59
21400;SPS30;18038;50.166;18.908;2022-10-03T08:20:36;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.56;52.02;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T08:24:10;10.07;10.07;10.07;9.53;76.06;76.05;76.02;75.84;66.25;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T08:27:45;14.81;14.80;14.79;13.97;111.55;111.53;111.49;111.21;97.12;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T08:39:26;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.85;46.16;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T08:43:36;8.99;8.99;8.97;8.46;67.57;67.56;67.54;67.36;58.81;0.57
21400;SPS30;18038;50.166;18.908;2022-10-03T08:47:53;;7.37;7.37;6.97;;;;;;
21400;SPS30;18038;50.166;18.908;2022-10-03T08:55:38;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.53;40.64;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T08:59:11;10.02;10.02;10.02;9.48;75.66;75.65;75.63;75.45;65.91;0.50
21400;SPS30;18038;50.166;18.908;2022-10-03T09:11:44;5.18;5.17;5.16;4.87;38.85;38.84;38.83;38.72;33.80;0.57
21400;SPS30;18038;50.166;18.908;2022-10-03T09:15:39;4.13;4.12;4.11;3.87;30.93;30.92;30.91;30.82;26.90;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T09:23:26;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.78;39.99;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T09:27:19;6.88;6.88;6.88;6.51;51.98;51.97;51.96;51.83;45.28;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T09:31:13;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.47;50.20;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T09:35:05;6.22;6.22;6.22;5.88;46.93;46.93;46.91;46.80;40.88;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T09:39:22;5.82;5.82;5.82;5.50;43.94;43.94;43.92;43.82;38.28;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T09:43:25;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.45;39.70;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T09:55:01;10.32;10.32;10.32;9.76;77.93;77.91;77.89;77.71;67.88;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T09:58:43;9.48;9.48;9.48;8.97;71.61;71.60;71.58;71.41;62.38;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T10:06:22;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.50;51.97;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T10:14:14;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.72;45.18;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T10:21:56;6.72;6.72;6.72;6.36;50.74;50.73;50.72;50.60;44.20;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T10:25:31;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.79;62.71;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T10:29:22;5.81;5.81;5.81;5.50;43.88;43.88;43.86;43.76;38.22;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T10:33:12;10.58;10.58;10.58;10.00;79.85;79.83;79.81;79.62;69.55;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T10:57:24;9.13;9.13;9.13;8.64;68.97;68.96;68.94;68.78;60.08;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T11:01:37;9.62;9.62;9.62;9.10;72.62;72.61;72.59;72.42;63.26;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T11:05:41;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.57;50.29;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T11:09:33;9.44;9.44;9.44;8.92;71.24;71.23;71.21;71.04;62.05;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T11:17:21;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.66;60.85;0.48
21400;SPS30;18038;50.166;18.908;2022-10-03T11:21:25;10.49;10.49;10.49;9.92;79.20;79.19;79.17;78.98;68.99;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T11:25:26;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.82;44.39;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T11:33:32;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.98;37.54;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T11:37:30;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.97;34.04;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T11:40:55;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.29;37.82;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T11:44:16;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.31;50.06;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T11:47:44;9.30;9.30;9.30;8.80;70.25;70.24;70.22;70.05;61.19;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T11:51:09;9.61;9.61;9.61;9.09;72.56;72.54;72.52;72.35;63.20;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T11:54:23;11.21;11.21;11.19;10.57;84.37;84.35;84.32;84.10;73.44;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T11:57:37;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.84;61.88;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T12:00:51;12.07;12.07;12.07;11.41;91.12;91.10;91.08;90.86;79.37;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T12:04:28;14.28;14.28;14.28;13.51;107.84;107.82;107.79;107.54;93.94;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T12:08:00;12.26;12.26;12.26;11.59;92.55;92.54;92.51;92.29;80.61;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T12:11:41;17.00;17.00;17.00;16.08;128.39;128.37;128.34;128.03;111.84;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T12:15:01;13.05;13.05;13.05;12.34;98.51;98.50;98.47;98.24;85.81;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T12:18:29;15.61;15.59;15.54;14.64;116.91;116.89;116.84;116.51;101.68;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T12:22:02;11.33;11.33;11.33;10.71;85.51;85.50;85.48;85.27;74.49;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T12:25:29;18.88;18.86;18.83;17.78;141.94;141.91;141.87;141.50;123.54;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T12:28:41;13.84;13.84;13.84;13.09;104.50;104.48;104.45;104.21;91.02;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T12:32:01;13.82;13.82;13.81;13.06;104.24;104.22;104.19;103.94;90.78;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T12:35:31;20.25;20.21;20.13;18.95;151.33;151.30;151.24;150.78;131.56;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T12:38:54;26.69;26.67;26.63;25.14;200.71;200.67;200.60;200.08;174.69;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T12:42:28;19.53;19.45;19.30;18.08;144.39;144.36;144.28;143.76;125.28;0.57
21400;SPS30;18038;50.166;18.908;2022-10-03T12:45:44;18.90;18.83;18.69;17.52;139.95;139.92;139.84;139.35;121.46;0.56
21400;SPS30;18038;50.166;18.908;2022-10-03T12:49:06;14.71;14.71;14.71;13.91;111.04;111.02;110.99;110.73;96.72;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T12:52:23;18.28;18.28;18.28;17.28;138.00;137.98;137.94;137.61;120.20;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T12:55:40;16.52;16.46;16.33;15.29;122.13;122.10;122.03;121.59;105.96;0.57
21400;SPS30;18038;50.166;18.908;2022-10-03T12:59:09;19.60;19.59;19.59;18.51;147.82;147.79;147.75;147.39;128.73;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T13:02:32;14.23;14.19;14.12;13.27;105.96;105.94;105.89;105.55;92.06;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T13:05:56;12.09;12.09;12.09;11.43;91.28;91.27;91.24;91.03;79.51;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T13:10:01;21.09;21.09;21.09;19.94;159.24;159.22;159.17;158.79;138.71;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T13:13:27;18.15;18.15;18.15;17.16;137.04;137.01;136.97;136.65;119.36;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T13:16:56;16.53;16.53;16.53;15.63;124.82;124.80;124.76;124.47;108.72;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T13:20:22;12.83;12.83;12.82;12.12;96.80;96.78;96.75;96.52;84.31;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T13:23:40;11.32;11.32;11.32;10.70;85.45;85.44;85.41;85.21;74.43;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T13:26:59;14.85;14.85;14.85;14.04;112.12;112.10;112.07;111.80;97.66;0.50
21400;SPS30;18038;50.166;18.908;2022-10-03T13:30:36;15.57;15.57;15.57;14.72;117.53;117.51;117.48;117.20;102.38;0.51
21400;SPS30;18038;50.166;18.908;2022-10-03T13:34:00;15.24;15.24;15.24;14.41;115.06;115.04;115.01;114.74;100.22;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T13:37:23;18.85;18.85;18.84;17.80;142.14;142.11;142.07;141.72;123.77;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T13:40:47;15.62;15.62;15.62;14.77;117.93;117.91;117.88;117.60;102.72;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T13:44:07;14.61;14.61;14.61;13.81;110.28;110.26;110.23;109.97;96.06;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T13:47:27;11.83;11.83;11.83;11.18;89.29;89.28;89.25;89.04;77.78;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T13:50:52;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.86;47.92;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T13:54:12;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.17;57.80;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T13:57:45;8.46;8.46;8.46;8.00;63.84;63.83;63.81;63.66;55.60;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T14:01:28;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.33;47.46;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T14:04:55;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.18;47.33;0.52
21400;SPS30;18038;50.166;18.908;2022-10-03T14:08:54;8.10;8.10;8.10;7.66;61.19;61.18;61.16;61.01;53.30;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T14:12:34;8.27;8.27;8.27;7.82;62.40;62.39;62.37;62.22;54.35;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T14:16:08;9.04;9.04;9.04;8.55;68.24;68.23;68.21;68.05;59.44;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T14:19:30;10.39;10.39;10.38;9.81;78.36;78.34;78.32;78.13;68.23;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T14:26:42;9.97;9.97;9.97;9.42;75.24;75.23;75.21;75.03;65.54;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T14:30:02;13.54;13.54;13.54;12.80;102.20;102.19;102.16;101.91;89.02;0.53
21400;SPS30;18038;50.166;18.908;2022-10-03T14:33:17;18.11;18.11;18.11;17.12;136.73;136.71;136.67;136.35;119.10;0.55
21400;SPS30;18038;50.166;18.908;2022-10-03T14:36:37;19.95;19.93;19.90;18.78;149.94;149.91;149.86;149.46;130.49;0.54
21400;SPS30;18038;50.166;18.908;2022-10-03T14:40:00;15.42;15.39;15.34;14.45;115.40;115.38;115.34;115.00;100.36;0.55
