sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-10-03T00:06:21;97518.66;;;15.92;64.25
48800;BME280;34611;47.964;7.982;2022-10-03T00:20:38;97534.38;;;15.92;64.18
48800;BME280;34611;47.964;7.982;2022-10-03T00:27:42;97537.00;;;15.92;64.32
48800;BME280;34611;47.964;7.982;2022-10-03T00:41:54;97571.09;;;15.92;64.33
48800;BME280;34611;47.964;7.982;2022-10-03T01:24:49;97598.94;;;15.93;64.25
48800;BME280;34611;47.964;7.982;2022-10-03T01:38:53;97605.19;;;15.92;64.27
48800;BME280;34611;47.964;7.982;2022-10-03T01:46:05;97599.94;;;15.92;64.20
48800;BME280;34611;47.964;7.982;2022-10-03T01:53:10;97606.97;;;15.91;64.15
48800;BME280;34611;47.964;7.982;2022-10-03T02:00:14;97599.94;;;15.92;64.17
48800;BME280;34611;47.964;7.982;2022-10-03T02:07:21;97600.91;;;15.91;64.19
48800;BME280;34611;47.964;7.982;2022-10-03T02:21:25;97587.78;;;15.91;64.22
48800;BME280;34611;47.964;7.982;2022-10-03T02:28:29;97587.78;;;15.91;64.12
48800;BME280;34611;47.964;7.982;2022-10-03T03:19:27;97600.91;;;15.91;64.18
48800;BME280;34611;47.964;7.982;2022-10-03T03:41:04;97583.53;;;15.90;64.07
48800;BME280;34611;47.964;7.982;2022-10-03T04:24:30;97585.28;;;15.89;64.19
48800;BME280;34611;47.964;7.982;2022-10-03T04:38:44;97588.78;;;15.90;64.03
48800;BME280;34611;47.964;7.982;2022-10-03T05:07:24;97582.69;;;15.89;64.13
48800;BME280;34611;47.964;7.982;2022-10-03T05:28:52;97611.50;;;15.89;64.01
48800;BME280;34611;47.964;7.982;2022-10-03T05:36:05;97620.22;;;15.90;64.09
48800;BME280;34611;47.964;7.982;2022-10-03T06:04:44;97647.41;;;15.89;64.00
48800;BME280;34611;47.964;7.982;2022-10-03T06:12:05;97650.03;;;15.89;64.10
48800;BME280;34611;47.964;7.982;2022-10-03T06:19:54;97653.47;;;15.89;64.13
48800;BME280;34611;47.964;7.982;2022-10-03T06:41:00;97663.13;;;15.89;64.10
48800;BME280;34611;47.964;7.982;2022-10-03T06:55:12;97681.50;;;15.89;64.02
48800;BME280;34611;47.964;7.982;2022-10-03T07:02:55;97684.94;;;15.89;64.00
48800;BME280;34611;47.964;7.982;2022-10-03T07:10:09;97694.59;;;15.89;64.09
48800;BME280;34611;47.964;7.982;2022-10-03T08:00:19;97712.97;;;15.89;64.05
48800;BME280;34611;47.964;7.982;2022-10-03T08:07:33;97714.75;;;15.88;64.09
48800;BME280;34611;47.964;7.982;2022-10-03T08:21:55;97712.97;;;15.89;64.01
48800;BME280;34611;47.964;7.982;2022-10-03T08:29:02;97717.38;;;15.88;64.07
48800;BME280;34611;47.964;7.982;2022-10-03T09:26:21;97691.16;;;15.88;64.06
48800;BME280;34611;47.964;7.982;2022-10-03T09:40:57;97690.34;;;15.88;64.05
48800;BME280;34611;47.964;7.982;2022-10-03T09:48:08;97698.22;;;15.88;64.01
48800;BME280;34611;47.964;7.982;2022-10-03T10:02:48;97705.22;;;15.87;64.03
48800;BME280;34611;47.964;7.982;2022-10-03T10:24:49;97706.06;;;15.88;63.97
48800;BME280;34611;47.964;7.982;2022-10-03T10:46:21;97700.81;;;15.88;64.13
48800;BME280;34611;47.964;7.982;2022-10-03T11:00:52;97683.44;;;15.87;64.08
48800;BME280;34611;47.964;7.982;2022-10-03T11:15:35;97678.19;;;15.87;64.03
48800;BME280;34611;47.964;7.982;2022-10-03T11:37:06;97657.22;;;15.87;64.10
48800;BME280;34611;47.964;7.982;2022-10-03T11:51:17;97655.41;;;15.87;64.08
48800;BME280;34611;47.964;7.982;2022-10-03T12:05:27;97663.28;;;15.87;64.16
48800;BME280;34611;47.964;7.982;2022-10-03T12:26:59;97653.63;;;15.88;64.04
48800;BME280;34611;47.964;7.982;2022-10-03T12:55:35;97643.16;;;15.88;64.12
48800;BME280;34611;47.964;7.982;2022-10-03T13:02:39;97636.22;;;15.87;64.10
48800;BME280;34611;47.964;7.982;2022-10-03T13:10:00;97637.06;;;15.87;64.08
48800;BME280;34611;47.964;7.982;2022-10-03T13:17:23;97616.06;;;15.87;64.03
48800;BME280;34611;47.964;7.982;2022-10-03T13:24:29;97617.88;;;15.87;64.17
48800;BME280;34611;47.964;7.982;2022-10-03T13:31:31;97605.59;;;15.87;64.01
48800;BME280;34611;47.964;7.982;2022-10-03T13:45:46;97592.66;;;15.86;64.12
48800;BME280;34611;47.964;7.982;2022-10-03T13:52:58;97588.22;;;15.86;64.13
48800;BME280;34611;47.964;7.982;2022-10-03T14:00:19;97578.56;;;15.87;64.03
48800;BME280;34611;47.964;7.982;2022-10-03T14:15:24;97582.84;;;15.88;64.01
48800;BME280;34611;47.964;7.982;2022-10-03T14:22:03;97573.03;;;15.90;64.18
48800;BME280;34611;47.964;7.982;2022-10-03T14:29:27;97584.47;;;15.89;64.29
48800;BME280;34611;47.964;7.982;2022-10-03T14:36:49;97576.63;;;15.89;64.28
48800;BME280;34611;47.964;7.982;2022-10-03T14:43:55;97583.66;;;15.88;64.29
48800;BME280;34611;47.964;7.982;2022-10-03T14:50:59;97579.09;;;15.90;64.35
48800;BME280;34611;47.964;7.982;2022-10-03T14:58:05;97573.84;;;15.90;64.37
48800;BME280;34611;47.964;7.982;2022-10-03T15:05:12;97575.66;;;15.90;64.68
48800;BME280;34611;47.964;7.982;2022-10-03T15:19:16;97582.38;;;16.02;64.72
48800;BME280;34611;47.964;7.982;2022-10-03T15:26:18;97584.16;;;16.02;64.57
48800;BME280;34611;47.964;7.982;2022-10-03T15:33:24;97579.34;;;15.97;64.97
48800;BME280;34611;47.964;7.982;2022-10-03T15:40:34;97571.34;;;15.98;64.80
48800;BME280;34611;47.964;7.982;2022-10-03T15:47:41;97568.03;;;15.96;64.80
48800;BME280;34611;47.964;7.982;2022-10-03T15:54:44;97565.28;;;15.98;64.89
48800;BME280;34611;47.964;7.982;2022-10-03T16:01:45;97573.13;;;15.98;65.07
48800;BME280;34611;47.964;7.982;2022-10-03T16:08:57;97574.09;;;15.97;64.96
48800;BME280;34611;47.964;7.982;2022-10-03T16:16:03;97567.22;;;15.96;65.15
48800;BME280;34611;47.964;7.982;2022-10-03T16:23:15;97554.25;;;15.94;65.22
48800;BME280;34611;47.964;7.982;2022-10-03T16:30:27;97552.44;;;15.95;65.42
48800;BME280;34611;47.964;7.982;2022-10-03T16:37:29;97565.53;;;15.95;65.33
48800;BME280;34611;47.964;7.982;2022-10-03T16:44:35;97561.28;;;15.94;65.47
48800;BME280;34611;47.964;7.982;2022-10-03T16:51:39;97559.03;;;15.99;65.26
48800;BME280;34611;47.964;7.982;2022-10-03T16:58:42;97579.66;;;15.94;65.44
48800;BME280;34611;47.964;7.982;2022-10-03T17:05:46;97583.22;;;15.93;65.42
48800;BME280;34611;47.964;7.982;2022-10-03T17:12:47;97575.50;;;15.91;65.29
48800;BME280;34611;47.964;7.982;2022-10-03T17:27:01;97562.09;;;15.94;65.20
48800;BME280;34611;47.964;7.982;2022-10-03T17:34:09;97557.69;;;15.95;65.48
48800;BME280;34611;47.964;7.982;2022-10-03T17:41:30;97550.81;;;15.94;65.52
48800;BME280;34611;47.964;7.982;2022-10-03T17:48:34;97554.25;;;15.94;65.31
48800;BME280;34611;47.964;7.982;2022-10-03T17:55:38;97555.19;;;15.93;65.23
48800;BME280;34611;47.964;7.982;2022-10-03T18:09:59;97556.03;;;15.94;65.26
48800;BME280;34611;47.964;7.982;2022-10-03T18:17:07;97550.81;;;15.94;65.23
48800;BME280;34611;47.964;7.982;2022-10-03T18:24:21;97553.44;;;15.94;65.19
48800;BME280;34611;47.964;7.982;2022-10-03T18:31:22;97555.19;;;15.93;65.13
48800;BME280;34611;47.964;7.982;2022-10-03T18:38:28;97545.69;;;15.92;65.25
48800;BME280;34611;47.964;7.982;2022-10-03T18:45:35;97543.88;;;15.93;64.99
48800;BME280;34611;47.964;7.982;2022-10-03T18:52:43;97549.94;;;15.93;64.99
48800;BME280;34611;47.964;7.982;2022-10-03T18:59:53;97540.44;;;15.92;65.06
48800;BME280;34611;47.964;7.982;2022-10-03T19:06:55;97533.41;;;15.93;65.00
48800;BME280;34611;47.964;7.982;2022-10-03T19:13:59;97529.97;;;15.92;65.07
48800;BME280;34611;47.964;7.982;2022-10-03T19:21:00;97553.56;;;15.92;65.04
48800;BME280;34611;47.964;7.982;2022-10-03T19:28:12;97541.41;;;15.91;64.90
48800;BME280;34611;47.964;7.982;2022-10-03T19:35:13;97537.00;;;15.92;64.88
48800;BME280;34611;47.964;7.982;2022-10-03T19:42:23;97537.97;;;15.91;64.83
48800;BME280;34611;47.964;7.982;2022-10-03T19:56:31;97542.25;;;15.92;64.81
48800;BME280;34611;47.964;7.982;2022-10-03T20:03:35;97531.09;;;15.90;64.83
48800;BME280;34611;47.964;7.982;2022-10-03T20:17:43;97543.22;;;15.91;64.88
48800;BME280;34611;47.964;7.982;2022-10-03T20:24:44;97530.91;;;15.91;64.89
48800;BME280;34611;47.964;7.982;2022-10-03T20:31:45;97515.34;;;15.90;64.66
48800;BME280;34611;47.964;7.982;2022-10-03T20:53:24;97497.97;;;15.89;64.66
48800;BME280;34611;47.964;7.982;2022-10-03T21:00:25;97504.88;;;15.90;64.63
48800;BME280;34611;47.964;7.982;2022-10-03T21:07:31;97496.16;;;15.89;64.67
48800;BME280;34611;47.964;7.982;2022-10-03T21:14:33;97491.06;;;15.88;64.70
48800;BME280;34611;47.964;7.982;2022-10-03T21:21:34;97479.59;;;15.89;64.77
48800;BME280;34611;47.964;7.982;2022-10-03T21:28:36;97491.06;;;15.88;64.74
48800;BME280;34611;47.964;7.982;2022-10-03T21:35:40;97497.13;;;15.88;64.70
48800;BME280;34611;47.964;7.982;2022-10-03T21:42:46;97481.41;;;15.88;64.66
48800;BME280;34611;47.964;7.982;2022-10-03T21:49:56;97475.34;;;15.88;64.62
48800;BME280;34611;47.964;7.982;2022-10-03T22:04:14;97457.00;;;15.88;64.64
48800;BME280;34611;47.964;7.982;2022-10-03T22:26:15;97458.75;;;15.87;64.61
48800;BME280;34611;47.964;7.982;2022-10-03T22:33:23;97444.84;;;15.87;64.61
48800;BME280;34611;47.964;7.982;2022-10-03T22:40:26;97442.22;;;15.87;64.68
48800;BME280;34611;47.964;7.982;2022-10-03T22:47:28;97430.91;;;15.86;64.64
48800;BME280;34611;47.964;7.982;2022-10-03T22:54:31;97427.31;;;15.87;64.57
48800;BME280;34611;47.964;7.982;2022-10-03T23:01:33;97419.59;;;15.86;64.55
48800;BME280;34611;47.964;7.982;2022-10-03T23:08:47;97417.66;;;15.88;64.48
48800;BME280;34611;47.964;7.982;2022-10-03T23:15:53;97399.47;;;15.86;64.53
48800;BME280;34611;47.964;7.982;2022-10-03T23:22:57;97401.09;;;15.87;64.53
48800;BME280;34611;47.964;7.982;2022-10-03T23:37:20;97416.00;;;15.87;64.59
48800;BME280;34611;47.964;7.982;2022-10-03T23:44:28;97409.94;;;15.86;64.52
48800;BME280;34611;47.964;7.982;2022-10-03T23:51:33;97417.81;;;15.86;64.62
48800;BME280;34611;47.964;7.982;2022-10-03T23:58:35;97423.06;;;15.86;64.54
