sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-10-03T00:01:02;5.11;5.02;4.85;4.39;35.09;35.08;35.03;34.78;30.56;0.52
67357;SPS30;54240;51.096;5.878;2022-10-03T00:23:42;5.86;5.79;5.63;5.16;41.17;41.16;41.12;40.88;36.02;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T00:45:33;19.83;19.82;19.79;18.67;149.09;149.07;149.03;148.79;132.22;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T00:48:15;18.46;18.46;18.46;17.45;139.33;139.31;139.28;139.09;123.66;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T00:56:44;8.80;8.80;8.79;8.31;66.32;66.31;66.29;66.20;58.84;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T01:02:18;6.95;6.93;6.91;6.51;51.95;51.94;51.93;51.83;46.03;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T01:07:51;6.07;6.07;6.06;5.73;45.75;45.74;45.73;45.67;40.60;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T01:13:55;5.42;5.42;5.41;5.11;40.79;40.79;40.77;40.71;36.18;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T01:25:11;5.64;5.63;5.62;5.30;42.34;42.34;42.33;42.26;37.55;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T01:27:58;5.70;5.66;5.60;5.21;41.64;41.63;41.61;41.47;36.72;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T01:31:00;5.45;5.43;5.41;5.08;40.58;40.57;40.55;40.47;35.92;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T01:36:09;5.83;5.83;5.82;5.50;43.88;43.87;43.86;43.79;38.92;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T01:39:08;5.97;5.95;5.91;5.54;44.26;44.25;44.23;44.12;39.15;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T01:49:59;6.23;6.20;6.14;5.74;45.81;45.80;45.78;45.64;40.45;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T01:58:21;6.21;6.16;6.08;5.65;45.12;45.11;45.09;44.92;39.76;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T02:01:28;6.37;6.36;6.33;5.95;47.53;47.52;47.50;47.40;42.09;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T02:04:18;6.40;6.39;6.39;6.03;48.17;48.16;48.15;48.07;42.73;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T02:06:57;5.87;5.87;5.85;5.52;44.08;44.07;44.06;43.99;39.08;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T02:10:04;6.49;6.46;6.41;6.00;47.88;47.87;47.84;47.71;42.31;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T02:12:47;6.61;6.58;6.53;6.11;48.79;48.78;48.76;48.63;43.12;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T02:18:24;6.34;6.34;6.33;5.98;47.71;47.71;47.69;47.62;42.32;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T02:21:10;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.98;43.55;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T02:23:45;6.59;6.58;6.56;6.18;49.37;49.37;49.35;49.26;43.76;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T02:34:46;6.70;6.68;6.65;6.25;49.91;49.90;49.88;49.78;44.18;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T02:43:44;7.09;7.09;7.07;6.67;53.29;53.28;53.27;53.18;47.26;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T02:46:44;7.36;7.33;7.29;6.84;54.63;54.62;54.59;54.46;48.33;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T03:18:40;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.42;50.17;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T03:46:13;8.11;8.11;8.11;7.67;61.22;61.21;61.20;61.12;54.34;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T03:49:07;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.57;52.07;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T03:51:42;8.16;8.16;8.16;7.72;61.64;61.63;61.62;61.54;54.71;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T03:57:02;8.26;8.25;8.23;7.76;61.96;61.95;61.93;61.82;54.92;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T04:08:22;8.42;8.42;8.42;7.96;63.58;63.58;63.56;63.47;56.43;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T04:22:35;8.37;8.37;8.36;7.90;63.10;63.09;63.08;62.99;55.99;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T04:27:47;8.50;8.50;8.50;8.04;64.17;64.16;64.15;64.06;56.95;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T04:44:08;8.65;8.65;8.64;8.15;65.11;65.10;65.08;64.98;57.75;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T04:47:05;8.51;8.50;8.49;8.02;63.99;63.98;63.97;63.87;56.76;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T04:49:49;8.46;8.46;8.45;7.99;63.79;63.78;63.76;63.67;56.61;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T04:52:31;8.37;8.37;8.37;7.91;63.14;63.13;63.11;63.02;56.02;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T04:55:27;8.45;8.44;8.43;7.96;63.59;63.58;63.56;63.47;56.41;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T04:58:31;8.66;8.65;8.65;8.17;65.25;65.24;65.22;65.13;57.89;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T05:01:10;8.88;8.88;8.88;8.40;67.07;67.06;67.05;66.96;59.53;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T05:06:36;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.85;58.55;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T05:09:22;8.94;8.93;8.93;8.45;67.43;67.42;67.41;67.31;59.84;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T05:17:43;9.43;9.42;9.40;8.86;70.77;70.76;70.74;70.62;62.74;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T05:23:26;9.19;9.19;9.18;8.68;69.31;69.30;69.28;69.18;61.50;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T05:26:17;9.07;9.07;9.07;8.57;68.44;68.43;68.42;68.33;60.75;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T05:29:10;9.38;9.38;9.38;8.87;70.82;70.81;70.79;70.70;62.85;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T05:32:19;9.43;9.42;9.42;8.91;71.11;71.10;71.09;70.99;63.11;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T05:38:06;9.69;9.69;9.69;9.16;73.14;73.13;73.11;73.01;64.92;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T05:41:03;10.29;10.29;10.29;9.73;77.70;77.69;77.67;77.56;68.96;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T05:43:51;10.44;10.43;10.42;9.83;78.51;78.50;78.48;78.35;69.63;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T05:54:23;11.01;11.01;11.01;10.41;83.07;83.06;83.04;82.93;73.73;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T06:05:01;11.53;11.52;11.51;10.87;86.77;86.76;86.74;86.60;76.97;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T06:07:46;11.75;11.73;11.68;11.00;87.84;87.83;87.80;87.63;77.82;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T06:29:39;13.65;13.65;13.64;12.89;102.95;102.93;102.91;102.76;91.35;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T06:52:13;13.61;13.61;13.60;12.86;102.66;102.64;102.62;102.47;91.09;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T06:58:25;14.10;14.10;14.10;13.33;106.44;106.42;106.40;106.25;94.46;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T07:07:06;13.80;13.79;13.77;13.01;103.84;103.82;103.80;103.63;92.10;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T07:12:42;14.61;14.60;14.57;13.75;109.79;109.77;109.74;109.56;97.35;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T07:44:17;14.05;14.03;13.99;13.19;105.29;105.27;105.24;105.05;93.32;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T08:01:17;11.79;11.77;11.74;11.06;88.32;88.30;88.28;88.12;78.27;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T08:04:24;10.93;10.92;10.91;10.30;82.22;82.21;82.18;82.06;72.93;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T08:12:29;13.17;13.16;13.13;12.38;98.87;98.85;98.82;98.66;87.66;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T08:15:29;13.64;13.63;13.62;12.86;102.68;102.66;102.64;102.48;91.08;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T08:18:16;12.82;12.81;12.78;12.06;96.29;96.28;96.25;96.09;85.38;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T08:21:07;12.70;12.69;12.67;11.96;95.46;95.44;95.41;95.26;84.66;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T08:23:50;13.16;13.13;13.06;12.27;98.00;97.99;97.95;97.74;86.76;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T08:26:47;13.32;13.31;13.28;12.53;100.02;100.00;99.97;99.81;88.68;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T08:32:34;12.25;12.24;12.24;11.56;92.33;92.31;92.29;92.16;81.92;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T08:35:48;12.51;12.50;12.49;11.80;94.23;94.21;94.19;94.05;83.60;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T08:44:36;12.78;12.77;12.73;12.00;;95.81;95.78;95.61;84.93;
67357;SPS30;54240;51.096;5.878;2022-10-03T08:50:30;11.36;11.36;11.36;10.74;85.72;85.71;85.69;85.57;76.07;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T08:55:57;10.87;10.87;10.87;10.28;82.09;82.08;82.06;81.95;72.86;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T09:04:01;9.98;9.98;9.98;9.44;75.33;75.32;75.30;75.20;66.86;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T09:10:06;9.10;9.10;9.10;8.60;68.65;68.64;68.63;68.53;60.93;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T09:27:36;7.56;7.56;7.56;7.14;57.04;57.04;57.02;56.95;50.63;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T09:30:24;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.17;43.72;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T09:33:46;6.98;6.98;6.98;6.61;52.73;52.73;52.71;52.64;46.80;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T09:42:29;5.50;5.50;5.50;5.20;41.52;41.52;41.51;41.45;36.85;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T10:02:16;4.65;4.65;4.65;4.39;35.07;35.07;35.06;35.01;31.13;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T10:04:58;4.70;4.68;4.66;4.38;34.96;34.95;34.94;34.86;30.94;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T10:08:09;4.97;4.95;4.90;4.57;36.50;36.50;36.48;36.37;32.23;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T10:33:07;4.63;4.60;4.56;4.27;34.10;34.09;34.07;33.98;30.12;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T10:50:16;3.95;3.89;3.77;3.42;27.35;27.34;27.30;27.12;23.86;0.54
67357;SPS30;54240;51.096;5.878;2022-10-03T11:16:31;3.10;2.98;2.74;2.32;18.54;18.53;18.47;18.16;15.64;0.57
67357;SPS30;54240;51.096;5.878;2022-10-03T11:39:05;2.22;2.08;1.80;1.38;11.03;11.01;10.95;10.59;8.82;0.63
67357;SPS30;54240;51.096;5.878;2022-10-03T11:41:50;2.53;2.36;2.04;1.57;12.56;12.55;12.47;12.07;10.05;0.63
67357;SPS30;54240;51.096;5.878;2022-10-03T11:44:39;2.48;2.33;2.05;1.62;12.94;12.93;12.86;12.50;10.52;0.59
67357;SPS30;54240;51.096;5.878;2022-10-03T11:49:53;2.42;2.28;2.01;1.59;12.73;12.71;12.65;12.30;10.36;0.61
67357;SPS30;54240;51.096;5.878;2022-10-03T11:58:07;2.08;1.95;1.70;1.32;10.59;10.58;10.53;10.21;8.54;0.64
67357;SPS30;54240;51.096;5.878;2022-10-03T12:00:45;2.02;1.90;1.66;1.30;10.41;10.40;10.34;10.04;8.43;0.63
67357;SPS30;54240;51.096;5.878;2022-10-03T12:03:59;1.74;1.62;1.40;1.07;8.56;8.55;8.50;8.21;6.83;0.65
67357;SPS30;54240;51.096;5.878;2022-10-03T12:19:03;2.01;1.86;1.57;1.15;9.22;9.21;9.14;8.77;7.18;0.67
67357;SPS30;54240;51.096;5.878;2022-10-03T12:26:57;1.83;1.67;1.38;0.97;7.77;7.76;7.69;7.32;5.89;0.71
67357;SPS30;54240;51.096;5.878;2022-10-03T12:29:51;2.08;1.91;1.58;1.12;9.01;8.99;8.92;8.51;6.87;0.70
67357;SPS30;54240;51.096;5.878;2022-10-03T12:41:05;2.05;1.89;1.58;1.14;9.09;9.08;9.01;8.61;7.00;0.68
67357;SPS30;54240;51.096;5.878;2022-10-03T12:46:44;2.12;1.97;1.66;1.22;9.79;9.78;9.71;9.33;7.65;0.67
67357;SPS30;54240;51.096;5.878;2022-10-03T12:49:48;2.19;2.03;1.72;1.27;10.15;10.14;10.07;9.68;7.94;0.67
67357;SPS30;54240;51.096;5.878;2022-10-03T12:52:24;2.17;2.01;1.71;1.27;10.15;10.13;10.06;9.68;7.96;0.66
67357;SPS30;54240;51.096;5.878;2022-10-03T12:58:09;2.48;2.27;1.88;1.32;10.58;10.56;10.47;9.97;8.02;0.70
67357;SPS30;54240;51.096;5.878;2022-10-03T13:07:09;2.51;2.32;1.94;1.40;11.24;11.23;11.14;10.66;8.68;0.68
67357;SPS30;54240;51.096;5.878;2022-10-03T13:10:05;2.21;2.05;1.72;1.26;10.10;10.09;10.01;9.60;7.85;0.65
67357;SPS30;54240;51.096;5.878;2022-10-03T13:12:51;1.90;1.76;1.48;1.09;8.69;8.68;8.61;8.27;6.76;0.66
67357;SPS30;54240;51.096;5.878;2022-10-03T13:15:41;2.14;1.99;1.69;1.26;10.10;10.09;10.02;9.64;7.95;0.64
67357;SPS30;54240;51.096;5.878;2022-10-03T13:37:28;2.22;2.06;1.76;1.31;10.52;10.51;10.44;10.05;8.29;0.66
67357;SPS30;54240;51.096;5.878;2022-10-03T13:40:06;2.07;1.92;1.63;1.20;9.60;9.59;9.52;9.15;7.51;0.67
67357;SPS30;54240;51.096;5.878;2022-10-03T13:42:42;1.99;1.84;1.54;1.12;8.95;8.93;8.87;8.49;6.91;0.69
67357;SPS30;54240;51.096;5.878;2022-10-03T13:45:19;2.03;1.88;1.60;1.18;9.48;9.47;9.40;9.04;7.44;0.66
67357;SPS30;54240;51.096;5.878;2022-10-03T13:47:50;2.19;2.03;1.74;1.30;10.42;10.41;10.34;9.96;8.23;0.64
67357;SPS30;54240;51.096;5.878;2022-10-03T13:52:57;2.09;1.93;1.62;1.18;9.42;9.41;9.34;8.94;7.29;0.68
67357;SPS30;54240;51.096;5.878;2022-10-03T13:55:46;2.25;2.08;1.74;1.27;10.14;10.12;10.05;9.63;7.85;0.68
67357;SPS30;54240;51.096;5.878;2022-10-03T14:23:39;2.23;2.05;1.70;1.21;9.66;9.65;9.57;9.13;7.38;0.69
67357;SPS30;54240;51.096;5.878;2022-10-03T14:26:16;2.27;2.10;1.76;1.27;10.18;10.16;10.08;9.65;7.86;0.68
67357;SPS30;54240;51.096;5.878;2022-10-03T14:31:38;2.40;2.20;1.80;1.26;10.08;10.06;9.97;9.48;7.60;0.69
67357;SPS30;54240;51.096;5.878;2022-10-03T14:34:35;2.69;2.46;2.01;1.39;11.10;11.08;10.98;10.42;8.31;0.71
67357;SPS30;54240;51.096;5.878;2022-10-03T14:37:29;2.41;2.20;1.80;1.24;9.95;9.94;9.85;9.34;7.45;0.72
67357;SPS30;54240;51.096;5.878;2022-10-03T14:40:16;2.26;2.08;1.73;1.24;9.94;9.93;9.85;9.41;7.62;0.69
67357;SPS30;54240;51.096;5.878;2022-10-03T14:45:28;2.49;2.30;1.94;1.42;11.37;11.35;11.27;10.81;8.85;0.66
67357;SPS30;54240;51.096;5.878;2022-10-03T14:48:03;2.01;1.86;1.56;1.14;9.13;9.11;9.05;8.67;7.08;0.66
67357;SPS30;54240;51.096;5.878;2022-10-03T14:50:39;2.26;2.08;1.74;1.25;9.99;9.97;9.89;9.46;7.67;0.66
67357;SPS30;54240;51.096;5.878;2022-10-03T14:53:08;2.30;2.12;1.79;1.30;10.44;10.42;10.34;9.92;8.10;0.65
67357;SPS30;54240;51.096;5.878;2022-10-03T14:58:19;2.39;2.22;1.88;1.40;11.20;11.18;11.11;10.68;8.78;0.64
67357;SPS30;54240;51.096;5.878;2022-10-03T15:00:46;2.16;2.00;1.69;1.25;10.02;10.01;9.94;9.55;7.84;0.64
67357;SPS30;54240;51.096;5.878;2022-10-03T15:03:27;2.17;2.02;1.71;1.27;10.18;10.17;10.10;9.71;7.99;0.63
67357;SPS30;54240;51.096;5.878;2022-10-03T15:06:17;2.09;1.95;1.67;1.27;10.14;10.13;10.07;9.72;8.06;0.61
67357;SPS30;54240;51.096;5.878;2022-10-03T15:08:47;2.29;2.13;1.82;1.37;11.00;10.99;10.92;10.53;8.72;0.63
67357;SPS30;54240;51.096;5.878;2022-10-03T15:11:25;2.21;2.05;1.75;1.32;10.54;10.53;10.46;10.08;8.33;0.65
67357;SPS30;54240;51.096;5.878;2022-10-03T15:14:10;2.11;1.97;1.68;1.26;10.10;10.09;10.03;9.66;7.98;0.66
67357;SPS30;54240;51.096;5.878;2022-10-03T15:16:38;1.86;1.72;1.46;1.07;8.60;8.58;8.52;8.19;6.72;0.66
67357;SPS30;54240;51.096;5.878;2022-10-03T15:19:18;2.18;2.02;1.70;1.24;9.94;9.93;9.86;9.45;7.73;0.67
67357;SPS30;54240;51.096;5.878;2022-10-03T15:22:00;2.04;1.89;1.60;1.18;9.46;9.44;9.38;9.01;7.39;0.68
67357;SPS30;54240;51.096;5.878;2022-10-03T15:24:36;1.87;1.74;1.47;1.09;8.73;8.71;8.65;8.32;6.83;0.67
67357;SPS30;54240;51.096;5.878;2022-10-03T15:27:07;2.03;1.88;1.59;1.16;9.31;9.29;9.22;8.85;7.24;0.68
67357;SPS30;54240;51.096;5.878;2022-10-03T15:29:45;2.45;2.26;1.88;1.35;10.80;10.78;10.69;10.22;8.28;0.71
67357;SPS30;54240;51.096;5.878;2022-10-03T15:32:23;2.47;2.28;1.91;1.38;11.04;11.02;10.94;10.47;8.51;0.69
67357;SPS30;54240;51.096;5.878;2022-10-03T15:35:15;2.52;2.33;1.97;1.44;11.53;11.51;11.43;10.96;8.97;0.69
67357;SPS30;54240;51.096;5.878;2022-10-03T15:37:46;2.39;2.20;1.84;1.34;10.70;10.68;10.60;10.15;8.26;0.70
67357;SPS30;54240;51.096;5.878;2022-10-03T15:40:22;2.09;1.93;1.62;1.18;9.42;9.41;9.34;8.94;7.29;0.69
67357;SPS30;54240;51.096;5.878;2022-10-03T15:45:57;2.20;2.04;1.70;1.24;9.90;9.88;9.81;9.39;7.65;0.69
67357;SPS30;54240;51.096;5.878;2022-10-03T15:48:30;2.13;1.98;1.68;1.25;9.98;9.97;9.90;9.53;7.84;0.67
67357;SPS30;54240;51.096;5.878;2022-10-03T15:50:58;1.87;1.74;1.48;1.10;8.81;8.80;8.74;8.41;6.92;0.68
67357;SPS30;54240;51.096;5.878;2022-10-03T15:53:27;2.43;2.26;1.92;1.42;11.38;11.36;11.29;10.85;8.92;0.68
67357;SPS30;54240;51.096;5.878;2022-10-03T15:58:45;2.17;2.03;1.76;1.36;10.91;10.90;10.84;10.50;8.77;0.64
67357;SPS30;54240;51.096;5.878;2022-10-03T16:03:59;1.96;1.84;1.61;1.26;10.11;10.10;10.04;9.75;8.18;0.64
67357;SPS30;54240;51.096;5.878;2022-10-03T16:11:25;2.50;2.35;2.05;1.60;12.77;12.76;12.69;12.31;10.31;0.63
67357;SPS30;54240;51.096;5.878;2022-10-03T16:14:21;2.36;2.24;2.00;1.62;12.94;12.93;12.87;12.56;10.66;0.61
67357;SPS30;54240;51.096;5.878;2022-10-03T16:19:53;3.93;3.77;3.46;2.91;23.29;23.27;23.20;22.79;19.60;0.56
67357;SPS30;54240;51.096;5.878;2022-10-03T16:22:34;3.92;3.84;3.68;3.29;26.30;26.29;26.24;26.01;22.78;0.55
67357;SPS30;54240;51.096;5.878;2022-10-03T16:25:24;3.59;3.53;3.41;3.10;24.72;24.71;24.68;24.51;21.54;0.56
67357;SPS30;54240;51.096;5.878;2022-10-03T16:27:57;3.11;3.06;2.96;2.68;21.41;21.40;21.37;21.22;18.65;0.54
67357;SPS30;54240;51.096;5.878;2022-10-03T16:30:29;2.76;2.70;2.56;2.27;18.17;18.16;18.13;17.94;15.67;0.57
67357;SPS30;54240;51.096;5.878;2022-10-03T16:35:41;2.32;2.26;2.14;1.89;15.12;15.11;15.09;14.92;13.02;0.56
67357;SPS30;54240;51.096;5.878;2022-10-03T16:38:16;2.45;2.37;2.22;1.93;15.43;15.43;15.39;15.19;13.19;0.56
67357;SPS30;54240;51.096;5.878;2022-10-03T16:41:00;2.41;2.32;2.14;1.83;14.60;14.59;14.55;14.32;12.36;0.57
67357;SPS30;54240;51.096;5.878;2022-10-03T16:43:40;2.46;2.36;2.18;1.84;14.73;14.72;14.68;14.43;12.43;0.56
67357;SPS30;54240;51.096;5.878;2022-10-03T16:46:18;2.05;1.97;1.82;1.54;12.33;12.32;12.28;12.08;10.41;0.54
67357;SPS30;54240;51.096;5.878;2022-10-03T16:48:47;2.01;1.93;1.78;1.51;12.07;12.06;12.02;11.82;10.19;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T16:51:40;2.11;2.04;1.90;1.64;13.08;13.08;13.04;12.85;11.13;0.51
67357;SPS30;54240;51.096;5.878;2022-10-03T16:54:12;2.10;2.02;1.87;1.59;12.71;12.70;12.67;12.46;10.75;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T16:56:43;2.53;2.42;2.22;1.87;14.97;14.96;14.91;14.65;12.60;0.56
67357;SPS30;54240;51.096;5.878;2022-10-03T16:59:33;2.49;2.40;2.23;1.91;15.27;15.26;15.22;14.99;12.96;0.54
67357;SPS30;54240;51.096;5.878;2022-10-03T17:02:10;2.52;2.45;2.33;2.07;16.50;16.49;16.46;16.29;14.22;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T17:04:43;2.49;2.43;2.31;2.06;16.43;16.42;16.39;16.23;14.18;0.55
67357;SPS30;54240;51.096;5.878;2022-10-03T17:09:57;2.23;2.19;2.11;1.91;15.25;15.25;15.23;15.11;13.27;0.52
67357;SPS30;54240;51.096;5.878;2022-10-03T17:12:28;2.64;2.58;2.47;2.21;17.64;17.63;17.60;17.44;15.27;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T17:15:13;2.68;2.63;2.54;2.29;18.28;18.27;18.24;18.10;15.89;0.52
67357;SPS30;54240;51.096;5.878;2022-10-03T17:17:56;2.81;2.75;2.64;2.38;18.98;18.97;18.95;18.79;16.48;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T17:28:40;2.97;2.91;2.80;2.52;20.11;20.11;20.08;19.91;17.46;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T17:31:30;3.04;2.97;2.85;2.56;20.45;20.44;20.41;20.24;17.74;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T17:34:07;3.06;3.01;2.91;2.65;21.15;21.14;21.12;20.97;18.45;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T17:36:38;3.39;3.35;3.27;3.00;23.93;23.92;23.90;23.77;20.96;0.52
67357;SPS30;54240;51.096;5.878;2022-10-03T17:39:32;3.13;3.10;3.05;2.83;22.57;22.56;22.55;22.45;19.85;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T17:42:17;2.89;2.86;2.80;2.59;20.65;20.64;20.63;20.53;18.13;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T17:45:11;2.99;2.98;2.95;2.77;22.08;22.08;22.07;22.01;19.52;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T17:47:53;3.51;3.50;3.49;3.28;26.18;26.18;26.17;26.11;23.18;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T17:50:27;3.41;3.39;3.35;3.12;24.89;24.89;24.87;24.79;21.95;0.51
67357;SPS30;54240;51.096;5.878;2022-10-03T17:53:00;2.99;2.97;2.92;2.71;21.64;21.63;21.62;21.53;19.04;0.52
67357;SPS30;54240;51.096;5.878;2022-10-03T17:58:04;3.33;3.32;3.29;3.08;24.58;24.58;24.56;24.49;21.72;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T18:03:11;3.19;3.19;3.19;3.02;24.12;24.11;24.11;24.07;21.40;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T18:05:46;3.39;3.39;3.38;3.18;25.39;25.39;25.38;25.33;22.49;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T18:08:19;3.29;3.29;3.28;3.10;24.74;24.73;24.72;24.68;21.94;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T18:10:52;3.07;3.06;3.04;2.86;22.80;22.79;22.79;22.73;20.17;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T18:13:27;3.55;3.51;3.45;3.18;25.40;25.40;25.37;25.26;22.31;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T18:18:46;3.74;3.73;3.70;3.48;27.75;27.74;27.73;27.67;24.55;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T18:24:22;3.83;3.83;3.81;3.58;28.57;28.56;28.55;28.49;25.29;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T18:27:35;4.04;4.00;3.93;3.64;29.09;29.09;29.07;28.94;25.59;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T18:33:09;4.32;4.27;4.17;3.83;30.55;30.54;30.51;30.35;26.77;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T18:35:39;3.72;3.70;3.67;3.44;27.47;27.46;27.45;27.37;24.27;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T18:38:12;4.13;4.09;4.01;3.71;29.59;29.58;29.56;29.42;25.99;0.48
67357;SPS30;54240;51.096;5.878;2022-10-03T18:41:00;4.08;4.03;3.96;3.65;29.16;29.15;29.13;28.99;25.61;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T18:43:36;3.76;3.70;3.59;3.27;26.08;26.07;26.04;25.87;22.76;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T18:46:11;3.77;3.69;3.54;3.17;25.35;25.34;25.31;25.08;21.98;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T18:51:28;3.82;3.76;3.64;3.31;26.42;26.41;26.38;26.20;23.04;0.52
