sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:00:12;101316.13;;;26.04
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:15:04;101293.53;;;25.78
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:18:13;101274.28;;;25.72
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:21:18;101285.06;;;25.69
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:30:20;101270.59;;;25.53
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:36:18;101280.31;;;25.40
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:39:30;101278.72;;;25.28
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:42:43;101270.47;;;25.28
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:46:03;101267.16;;;25.26
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T00:55:22;101255.13;;;25.22
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:01:28;101258.75;;;25.12
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:04:35;101255.16;;;25.17
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:10:43;101239.84;;;25.06
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:29:38;101233.84;;;24.93
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:32:45;101237.16;;;24.90
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:35:35;101229.75;;;24.86
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:38:24;101227.88;;;24.81
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:41:09;101234.22;;;24.76
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:43:54;101241.09;;;24.74
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:46:38;101242.19;;;24.73
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:49:43;101236.19;;;24.71
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:52:19;101241.09;;;24.68
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:55:07;101236.72;;;24.62
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T01:58:02;101236.16;;;24.60
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:04:06;101226.31;;;24.54
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:07:03;101224.69;;;24.53
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:09:53;101208.72;;;24.55
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:12:31;101211.50;;;24.50
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:15:10;101218.09;;;24.49
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:18:20;101215.66;;;24.42
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:21:07;101213.47;;;24.44
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:23:39;101215.38;;;24.44
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:26:34;101225.56;;;24.38
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:29:45;101228.84;;;24.35
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:45:28;101218.16;;;24.28
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T02:51:56;101208.28;;;24.32
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T03:10:56;101209.44;;;24.11
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T03:19:43;101210.78;;;24.18
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T03:28:37;101183.13;;;23.99
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T03:37:10;101181.75;;;23.81
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T03:43:16;101187.25;;;23.71
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T03:46:04;101182.87;;;23.70
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T03:52:08;101182.03;;;23.69
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T03:58:05;101183.97;;;23.64
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:00:45;101194.94;;;23.58
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:03:42;101192.47;;;23.57
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:06:41;101182.34;;;23.52
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:09:41;101180.41;;;23.47
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:12:45;101188.63;;;23.37
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:15:33;101183.72;;;23.44
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:21:56;101178.22;;;23.44
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:24:59;101177.41;;;23.44
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:27:48;101184.50;;;23.40
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:34:15;101186.16;;;23.46
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:37:16;101186.72;;;23.53
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:49:35;101163.69;;;23.49
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T04:55:29;101170.81;;;23.50
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:01:34;101165.06;;;23.52
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:07:47;101161.75;;;23.55
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:16:37;101159.88;;;23.55
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:19:45;101154.09;;;23.57
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:22:45;101156.56;;;23.53
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:25:45;101161.22;;;23.53
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:28:46;101157.94;;;23.56
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:31:36;101172.19;;;23.63
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:34:32;101164.47;;;23.65
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:40:31;101168.03;;;23.81
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:43:03;101172.13;;;23.89
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:45:48;101177.91;;;23.98
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:48:45;101171.56;;;24.02
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T05:58:30;101174.50;;;24.37
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T06:10:59;101176.56;;;24.71
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T06:42:07;101158.00;;;25.32
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T06:48:00;101155.16;;;25.48
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T06:54:13;101168.84;;;25.53
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T07:00:31;101167.00;;;25.72
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T07:16:25;101178.34;;;25.66
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T07:19:28;101184.22;;;25.83
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T07:22:39;101188.47;;;26.00
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T07:25:46;101186.41;;;26.16
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T07:37:48;101176.63;;;26.29
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T07:47:31;101169.50;;;26.66
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T08:00:26;101156.66;;;26.81
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T08:03:42;101159.06;;;26.87
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T08:10:02;101147.28;;;26.82
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T08:19:47;101132.97;;;26.80
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T08:29:02;101125.16;;;27.20
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T08:32:22;101123.75;;;27.36
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T08:45:16;101112.31;;;27.29
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T08:54:38;101105.97;;;27.29
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T08:57:43;101101.69;;;27.56
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:00:22;101102.91;;;27.63
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:13:29;101066.88;;;28.24
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:22:22;101061.66;;;28.37
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:32:12;101052.25;;;28.38
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:35:17;101037.66;;;28.46
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:38:14;101039.38;;;28.56
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:45:14;101029.97;;;28.57
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:48:27;101030.97;;;28.24
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:51:33;101019.59;;;28.40
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T09:54:33;101021.16;;;28.32
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T10:19:22;100970.84;;;28.89
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T10:22:24;100969.97;;;28.80
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T10:38:03;100959.56;;;29.49
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T10:53:59;100944.91;;;29.66
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T11:09:44;100920.84;;;29.67
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T11:12:53;100906.03;;;29.71
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T11:38:32;100879.97;;;29.72
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T11:44:30;100872.16;;;29.83
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T11:47:38;100871.00;;;29.93
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T11:50:50;100874.91;;;29.83
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T11:53:40;100876.88;;;29.83
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T11:56:31;100861.56;;;29.94
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T11:59:28;100866.12;;;29.81
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:02:31;100854.75;;;29.83
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:05:42;100850.47;;;29.94
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:08:29;100861.09;;;30.01
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:14:42;100850.66;;;29.98
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:17:26;100850.81;;;30.01
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:23:44;100853.59;;;30.01
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:26:24;100844.13;;;29.93
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:28:55;100856.03;;;29.85
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:31:52;100841.03;;;29.86
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:35:02;100843.81;;;29.95
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:37:42;100840.41;;;29.98
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:40:24;100851.28;;;29.94
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:43:24;100856.81;;;29.94
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:46:14;100860.94;;;29.97
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:51:57;100863.03;;;29.91
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T12:54:45;100864.00;;;29.87
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:07:25;100866.75;;;29.52
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:10:14;100861.69;;;29.36
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:13:03;100859.59;;;29.42
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:19:13;100856.66;;;29.47
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:22:17;100857.16;;;29.49
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:28:13;100856.59;;;29.12
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:31:20;100857.56;;;29.07
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:34:04;100855.59;;;29.08
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:39:55;100850.44;;;29.24
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:43:11;100854.69;;;29.30
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:45:42;100852.88;;;29.34
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:48:15;100846.44;;;29.39
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:51:00;100847.88;;;29.36
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:53:56;100853.72;;;29.34
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T13:56:56;100856.63;;;29.29
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:00:07;100839.66;;;29.22
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:03:16;100847.03;;;29.27
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:12:28;100847.88;;;29.36
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:28:27;100859.88;;;28.73
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:34:03;100854.78;;;28.67
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:40:40;100864.66;;;28.91
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:43:37;100870.00;;;28.87
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:46:17;100859.59;;;28.84
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:48:50;100867.44;;;28.91
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:51:34;100869.72;;;28.97
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:56:53;100871.19;;;29.03
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T14:59:36;100874.94;;;28.99
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:02:37;100876.88;;;28.98
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:05:33;100877.06;;;29.02
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:08:12;100886.19;;;29.02
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:10:43;100880.47;;;28.99
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:13:19;100873.25;;;28.89
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:15:51;100872.47;;;28.88
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:18:22;100875.69;;;28.82
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:20:55;100880.56;;;28.76
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:23:44;100902.84;;;28.80
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:26:19;100898.28;;;28.75
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:28:51;100897.87;;;28.68
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:31:53;100890.06;;;28.70
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:34:39;100900.75;;;28.63
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:37:14;100883.88;;;28.64
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:39:43;100898.63;;;28.59
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:42:21;100909.97;;;28.49
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:44:59;100898.41;;;28.47
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:47:40;100906.19;;;28.45
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:50:38;100905.22;;;28.41
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:53:28;100906.81;;;28.42
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T15:56:22;100910.19;;;28.30
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:01:55;100927.50;;;28.22
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:04:36;100921.16;;;28.21
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:10:26;100932.94;;;28.13
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:16:19;100940.59;;;28.16
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:19:24;100921.91;;;28.13
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:22:15;100932.84;;;28.04
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:25:12;100932.78;;;27.95
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:30:44;100935.25;;;27.97
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:33:25;100952.84;;;27.87
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:36:07;100943.03;;;27.81
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:38:43;100949.37;;;27.81
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:41:27;100950.81;;;27.79
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:44:01;100962.03;;;27.82
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:46:34;100967.97;;;27.76
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:49:48;100971.25;;;27.64
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:52:37;100974.66;;;27.47
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:55:20;100971.88;;;27.33
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T16:58:16;100993.84;;;27.24
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:04:10;100983.63;;;27.24
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:06:39;100976.88;;;27.31
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:09:33;100995.91;;;27.32
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:12:04;100992.91;;;27.29
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:14:39;100988.75;;;27.31
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:20:42;100974.34;;;27.20
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:23:44;100987.19;;;27.11
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:26:27;100989.63;;;26.99
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:29:18;100982.25;;;26.94
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:32:26;100980.50;;;26.84
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:41:20;100996.75;;;26.67
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:44:21;100995.59;;;26.54
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:50:11;101012.12;;;26.35
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:52:43;101003.44;;;26.27
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:55:25;101016.66;;;26.25
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T17:57:59;101016.66;;;26.25
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:00:55;101006.97;;;26.09
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:03:33;101004.81;;;26.06
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:06:34;101028.59;;;25.96
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:09:19;101013.22;;;25.95
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:11:48;101019.81;;;25.94
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:14:36;101015.81;;;25.86
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:17:24;101033.72;;;25.84
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:20:33;101023.16;;;25.91
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:23:06;101046.53;;;25.94
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:26:00;101035.53;;;25.94
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:31:39;101033.94;;;25.87
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:34:28;101024.84;;;25.87
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:37:14;101033.19;;;25.82
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:39:43;101040.19;;;25.74
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:42:10;101031.75;;;25.65
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:44:43;101039.47;;;25.63
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:47:40;101032.78;;;25.69
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:50:23;101051.53;;;25.67
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:53:16;101050.94;;;25.70
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:55:55;101044.56;;;25.75
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T18:58:28;101058.94;;;25.67
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:01:15;101020.22;;;25.63
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:03:59;101051.94;;;25.55
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:06:27;101049.19;;;25.55
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:09:13;101032.97;;;25.54
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:11:50;101041.69;;;25.61
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:14:37;101045.31;;;25.56
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:17:32;101055.72;;;25.60
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:20:22;101066.28;;;25.52
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:23:06;101060.78;;;25.52
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:25:37;101049.47;;;25.54
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:28:17;101060.53;;;25.49
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:30:57;101059.47;;;25.45
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:33:26;101061.97;;;25.41
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:35:59;101061.44;;;25.39
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:38:32;101061.13;;;25.40
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:43:51;101067.06;;;25.53
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:49:27;101083.31;;;25.54
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:55:31;101084.47;;;25.48
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T19:58:21;101092.44;;;25.50
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:00:54;101099.03;;;25.49
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:03:41;101102.03;;;25.52
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:06:24;101118.00;;;25.50
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:09:00;101115.00;;;25.47
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:11:48;101106.81;;;25.36
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:14:20;101103.59;;;25.29
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:16:55;101107.72;;;25.26
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:19:25;101106.91;;;25.26
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:21:54;101099.25;;;25.23
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:24:39;101111.06;;;25.23
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:27:44;101116.56;;;25.23
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:30:44;101116.81;;;25.27
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:33:27;101099.81;;;25.20
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:36:01;101121.00;;;25.19
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:39:00;101117.69;;;25.22
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:41:58;101115.50;;;25.19
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:45:10;101131.50;;;25.12
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:50:46;101139.81;;;25.02
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:53:18;101131.84;;;25.00
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:56:08;101142.91;;;24.95
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T20:58:44;101130.50;;;24.97
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:01:21;101123.69;;;24.90
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:04:15;101138.00;;;24.87
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:06:57;101123.78;;;24.79
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:12:31;101130.41;;;24.73
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:21:18;101153.78;;;24.71
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:24:15;101157.31;;;24.71
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:26:58;101158.13;;;24.72
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:29:31;101147.97;;;24.77
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:35:34;101171.06;;;24.71
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:44:47;101156.03;;;24.53
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:50:26;101175.56;;;24.41
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:53:16;101169.78;;;24.43
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:56:22;101176.94;;;24.44
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T21:59:08;101173.63;;;24.47
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T22:02:03;101179.97;;;24.42
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T22:04:59;101172.28;;;24.39
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T22:07:38;101195.59;;;24.42
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T22:10:27;101185.19;;;24.38
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T22:13:15;101181.09;;;24.31
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T22:15:59;101183.84;;;24.31
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T22:18:51;101176.16;;;24.28
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T22:21:34;101184.12;;;24.29
62478;BMP280;48521;39.37457260;22.95396370;2022-10-03T22:24:19;101167.09;;;24.32
