sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:02:22;3.95;;;2.95;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:05:09;3.20;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:07:54;3.08;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:10:38;4.10;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:13:22;3.95;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:16:01;3.63;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:18:42;3.25;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:21:24;3.38;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:24:09;3.17;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:26:49;3.58;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:29:35;3.50;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:32:18;4.57;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:35:04;4.22;;;3.83;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:37:46;3.60;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:40:46;4.63;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:43:46;4.25;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:52:48;6.80;;;3.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:55:39;4.15;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T00:58:25;4.50;;;3.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:01:21;4.53;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:04:03;3.63;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:06:51;3.60;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:09:36;3.83;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:15:23;3.95;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:18:16;4.60;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:20:57;4.72;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:26:43;4.03;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:29:42;3.63;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:32:34;4.18;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:35:16;4.00;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:37:57;4.45;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:40:38;3.92;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:43:14;4.50;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:45:54;5.18;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:48:36;4.30;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:51:13;3.83;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:53:57;4.38;;;3.97;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:56:41;4.90;;;4.22;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T01:59:21;4.63;;;3.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:02:03;4.40;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:04:41;4.13;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:07:19;4.55;;;3.92;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:09:57;3.88;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:12:35;3.85;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:15:15;4.70;;;4.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:17:53;4.38;;;3.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:20:29;4.50;;;3.95;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:23:19;4.00;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:26:13;3.70;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:29:09;4.05;;;3.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:38:17;3.78;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:41:12;3.88;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T02:47:24;4.13;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:00:04;4.03;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:02:47;4.00;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:12:08;3.53;;;3.22;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:18:10;3.65;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:20:52;3.58;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:26:45;3.63;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:29:31;3.55;;;3.22;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:32:12;3.47;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:34:55;3.50;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:37:33;3.40;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:40:15;4.13;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:43:03;3.85;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:45:57;3.53;;;3.22;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:48:36;3.85;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:51:26;4.88;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T03:54:11;5.75;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:00:08;3.60;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:02:57;3.50;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:05:41;4.18;;;3.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:08:31;3.83;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:11:27;3.80;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:14:19;3.60;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:17:16;3.78;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:20:16;4.13;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:22:58;4.15;;;3.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:26:02;3.53;;;3.22;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:29:09;4.95;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:32:04;3.90;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:34:43;3.75;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:37:23;3.60;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:40:05;3.75;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:42:55;3.75;;;3.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:45:37;3.40;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:48:17;3.70;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:50:58;3.78;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:53:40;4.30;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T04:59:25;4.40;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:02:08;3.33;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:05:00;3.67;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:07:46;3.33;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:13:18;4.43;;;3.22;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:16:02;3.97;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:18:44;3.33;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:21:25;3.33;;;3.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:24:08;3.58;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:26:49;3.65;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:29:28;3.25;;;2.95;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:32:09;3.50;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:34:57;3.50;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:37:49;3.58;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:40:42;3.80;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:43:32;4.47;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:46:20;3.53;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:49:06;3.45;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T05:52:05;3.30;;;3.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:04:04;4.63;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:06:52;4.00;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:12:43;4.07;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:15:38;4.35;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:21:41;4.22;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:28:05;3.97;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:34:11;3.92;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:37:19;3.55;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:40:21;3.50;;;2.92;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:53:02;3.25;;;2.95;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T06:55:58;4.13;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:01:52;5.13;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:04:38;4.97;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:07:42;8.35;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:10:40;9.32;;;2.92;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:19:52;9.95;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:23:08;8.45;;;2.72;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:29:23;8.23;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:32:10;8.52;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:35:05;10.02;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:37:59;7.30;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:41:18;7.18;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T07:56:52;5.25;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:02:43;5.68;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:05:41;8.02;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:08:32;6.18;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:14:42;6.05;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:20:38;5.50;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:26:26;4.85;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:29:15;5.35;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:32:20;5.22;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:35:22;4.72;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:38:08;4.15;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:50:37;7.22;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:53:30;5.40;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:56:23;5.45;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T08:59:06;4.80;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T09:01:59;5.38;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T09:17:11;3.50;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T09:26:50;4.38;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T09:32:57;4.15;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T09:45:05;3.95;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T09:48:10;3.92;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T09:51:03;4.93;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T09:54:02;3.47;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T09:57:03;4.18;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T10:00:08;3.90;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T10:03:01;4.35;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T10:09:05;5.22;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T10:18:19;3.53;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T10:21:31;3.47;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T10:24:29;3.95;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T10:30:37;3.35;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T10:40:02;3.00;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T10:52:28;3.58;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:08:15;4.00;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:17:56;4.93;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:21:13;3.30;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:27:36;4.05;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:36:54;3.28;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:39:39;4.43;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:42:21;3.83;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:44:58;4.13;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:47:43;4.15;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:50:26;3.60;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:53:14;3.67;;;1.95;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:55:51;3.15;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T11:58:37;4.75;;;1.92;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:01:23;4.10;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:04:06;5.82;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:06:56;2.55;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:09:54;3.65;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:12:34;3.33;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:18:03;3.80;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:20:44;3.47;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:23:39;3.80;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:26:24;2.13;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:29:01;4.25;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:31:34;2.50;;;1.98;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:34:16;2.50;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:37:05;2.45;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:40:01;3.33;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:42:37;2.88;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:45:15;3.13;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:48:06;2.08;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:50:50;2.30;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:53:31;3.95;;;1.98;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:56:11;2.53;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T12:58:50;5.32;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:01:39;3.15;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:04:32;2.55;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:07:12;2.55;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:09:55;3.58;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:12:36;3.63;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:18:15;2.58;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:20:57;3.35;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:23:38;2.47;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:26:16;2.53;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:29:01;2.88;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:31:48;3.83;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:34:29;3.10;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:37:14;2.90;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:39:53;4.57;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:42:33;3.28;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:45:11;3.72;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:47:47;2.60;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:50:20;2.95;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:52:56;3.95;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T13:55:35;3.03;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:01:30;3.72;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:04:10;4.43;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:07:07;3.13;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:10:03;5.10;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:12:57;3.20;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:15:46;1.77;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:18:38;4.28;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:21:26;3.70;;;1.92;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:24:26;2.13;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:27:14;3.55;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:30:01;3.75;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:32:38;3.15;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:38:16;2.15;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:41:18;3.08;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:43:53;2.42;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:46:28;3.05;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:49:05;3.25;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:51:45;3.83;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:54:20;3.58;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:56:53;3.55;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T14:59:26;4.70;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:01:59;3.55;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:04:47;2.53;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:07:27;2.50;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:10:05;3.72;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:12:39;3.55;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:15:14;4.28;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:17:47;3.83;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:20:21;2.83;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:22:56;4.25;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:25:29;2.38;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:28:04;2.20;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:30:38;2.40;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:33:12;2.72;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:35:47;1.83;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:38:24;3.28;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:41:08;2.08;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:43:43;3.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:46:25;2.05;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:49:01;2.83;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:51:37;3.63;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:54:11;2.53;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:56:48;2.75;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T15:59:24;3.38;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:01:57;1.85;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:04:37;3.60;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:07:15;3.35;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:09:53;3.30;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:15:24;2.45;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:18:04;2.80;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:20:40;5.72;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:23:17;2.90;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:25:52;2.63;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:28:27;4.90;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:31:02;2.20;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:33:35;2.70;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:36:09;3.80;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:38:51;3.33;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:41:24;3.00;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:43:57;4.28;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:46:30;2.45;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:49:08;2.40;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:51:59;3.38;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:54:34;3.75;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:57:10;4.45;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T16:59:42;2.38;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:02:18;3.67;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:04:51;4.25;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:07:28;2.03;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:10:16;2.90;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:12:56;2.83;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:15:29;2.60;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:18:05;3.45;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:20:44;4.30;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:23:20;2.65;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:26:06;2.60;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:28:40;3.22;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:31:26;3.28;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:34:03;4.40;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:39:46;4.43;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:42:31;2.67;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:45:12;4.88;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:47:54;4.35;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:50:27;3.95;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:53:02;2.67;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:55:34;2.50;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T17:58:13;1.58;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T18:00:58;3.97;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T18:03:37;3.00;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T18:09:25;3.10;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T18:12:13;3.08;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-03T18:15:03;3.17;;;1.90;;
