sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T00:01:50;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T00:09:03;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T00:22:14;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T00:36:15;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T00:39:52;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T00:46:23;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T01:00:10;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T01:03:30;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T01:07:41;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T01:10:38;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T01:14:10;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T01:17:47;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T01:39:04;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T01:46:16;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T02:02:51;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T02:09:11;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T02:12:39;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T02:32:33;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T02:35:50;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T02:39:38;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T02:46:42;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T03:00:19;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T03:11:03;46.75;44.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T03:14:53;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T03:18:35;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T03:21:58;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T03:32:01;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T03:59:36;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T04:19:08;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T04:22:39;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T04:39:25;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T04:49:36;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T04:52:57;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T04:56:22;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T05:02:47;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T05:06:16;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T05:12:49;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T05:29:58;30.33;28.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T05:40:25;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T05:43:46;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T05:48:09;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T06:14:28;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T06:21:15;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T06:32:01;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T06:38:38;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T06:49:28;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T07:06:32;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T07:09:53;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T07:21:18;45.33;43.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T07:28:11;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T07:38:57;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T08:07:03;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T08:27:35;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T08:34:05;46.50;44.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T09:00:55;31.33;29.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T09:07:30;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T09:21:22;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T09:25:06;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T09:46:12;29.25;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T09:53:32;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T09:56:46;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T10:07:04;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T10:20:39;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T10:31:15;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T10:34:51;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T10:44:50;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T11:09:05;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T11:23:41;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T11:27:15;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T11:34:06;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T11:37:42;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T11:44:51;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T11:51:40;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T11:54:48;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:01:25;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:08:31;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:12:02;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:21:48;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:25:04;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:31:31;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:34:47;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:41:29;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:44:52;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:48:16;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T12:58:07;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:01:30;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:08:51;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:15:42;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:22:01;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:25:31;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:28:48;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:39:05;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:42:15;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:45:23;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:48:28;38.33;36.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T13:55:05;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:01:37;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:04:58;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:11:57;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:15:28;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:25:25;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:28:39;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:42:16;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:45:29;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:48:41;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:51:49;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:55:02;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T14:58:25;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:01:34;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:04:40;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:07:44;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:10:49;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:13:57;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:17:16;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:20:26;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:23:37;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:26:46;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:29:56;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:36:25;88.50;86.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:39:34;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:42:44;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:45:52;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:49:03;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:52:13;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T15:58:27;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:01:37;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:04:43;40.33;38.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:07:56;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:11:13;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:17:53;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:21:01;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:24:06;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:27:37;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:30:46;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:37:25;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:40:31;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:43:38;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:46:43;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:49:52;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:53:18;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:56:25;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T16:59:34;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:02:39;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:05:44;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:08:50;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:11:56;32.33;30.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:15:16;44.67;42.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:21:30;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:24:57;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:28:10;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:34:39;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:41:22;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:48:44;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:52:02;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:55:09;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T17:58:32;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:01:40;51.50;49.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:04:47;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:08:07;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:11:20;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:28:57;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:32:15;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:35:27;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:38:35;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:41:42;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:44:47;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:48:28;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T18:58:02;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:01:29;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:04:58;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:08:23;40.33;38.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:11:29;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:21:38;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:24:47;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:28:45;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:34:53;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:38:07;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:44:48;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:47:58;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:51:17;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T19:54:29;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:00:57;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:04:03;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:07:10;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:10:44;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:13:49;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:17:08;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:20:17;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:23:26;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:33:31;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:36:46;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:40:01;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:46:47;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:49:56;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:53:10;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T20:56:21;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:03:21;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:06:32;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:09:55;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:13:12;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:16:23;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:19:53;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:23:02;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:26:12;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:29:29;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:32:58;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:36:45;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:43:02;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:49:56;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:53:16;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T21:56:48;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:03:22;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:06:51;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:10:01;25.67;24.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:13:07;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:16:17;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:19:51;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:26:51;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:30:11;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:33:21;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:36:33;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:39:38;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:42:44;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:45:51;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:49:02;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:52:32;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:55:41;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T22:58:48;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:01:55;26.25;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:05:01;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:11:23;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:14:30;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:24:12;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:27:33;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:30:57;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:34:01;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:40:18;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:46:46;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:49:49;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:52:55;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-03T23:56:00;26.50;24.75
