sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69605;Laerm;56811;52.220;4.668;2022-10-03T00:00:05;30.68;28.78;33.40;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:00:18;32.37;29.19;37.10;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:00:29;33.09;29.95;40.17;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:00:58;32.23;29.49;34.94;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:01:56;32.95;30.25;39.07;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:02:51;34.69;31.31;38.86;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:03:57;33.66;30.46;37.76;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:04:08;32.52;30.44;36.57;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:04:45;33.44;31.35;36.50;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:05:04;33.83;31.06;36.95;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:05:35;32.25;30.05;34.72;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:07:15;32.64;30.67;35.52;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:07:52;32.71;29.82;38.00;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:09:33;33.33;30.40;41.67;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:10:17;33.38;31.59;36.32;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:10:45;33.99;31.08;38.63;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:11:20;33.97;30.45;38.04;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:12:08;32.73;30.26;35.67;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:13:42;32.19;30.06;37.85;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:14:00;32.61;29.94;35.89;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:14:16;32.65;30.12;35.36;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:14:56;33.15;30.56;37.12;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:15:12;32.44;30.13;38.26;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:15:26;31.81;29.67;34.39;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:16:01;32.68;30.70;34.70;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:17:20;34.09;31.55;37.82;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:17:58;32.02;30.22;36.17;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:18:35;31.43;29.69;33.45;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:19:00;31.30;29.33;33.43;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:19:30;31.51;29.56;35.03;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:19:51;32.18;29.74;35.99;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:22:52;32.89;29.44;36.67;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:23:10;32.09;29.80;35.81;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:24:10;33.15;29.80;39.52;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:26:49;32.77;29.72;37.47;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:27:35;32.62;30.63;34.85;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:28:50;34.40;30.15;41.26;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:29:12;33.13;29.77;37.57;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:29:49;33.72;30.64;39.61;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:30:19;33.38;30.68;39.78;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:30:41;33.98;30.90;37.48;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:31:08;34.40;31.96;38.69;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:31:23;34.39;31.96;37.98;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:31:36;34.16;30.87;37.34;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:31:56;33.61;31.12;36.68;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:32:34;33.76;31.35;37.28;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:38:29;33.07;29.93;36.71;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:38:59;35.42;32.09;39.90;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:41:17;33.30;30.33;37.17;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:44:18;33.36;30.26;38.60;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:47:14;33.05;29.82;38.90;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:50:48;34.13;30.40;38.19;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:52:32;32.14;30.02;34.14;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:52:58;32.89;30.49;39.44;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:55:27;31.86;29.73;34.91;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:56:23;30.72;28.80;36.36;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:56:43;32.13;29.29;38.03;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:57:54;31.83;29.63;37.18;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:58:28;31.56;29.51;34.11;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:58:46;31.47;29.11;33.88;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:59:10;30.78;28.78;33.22;;
69605;Laerm;56811;52.220;4.668;2022-10-03T00:59:34;32.44;29.47;36.91;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:00:34;30.96;28.70;35.35;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:00:50;30.94;28.60;34.53;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:01:20;32.72;29.22;38.37;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:01:51;32.17;29.65;40.75;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:02:16;31.50;29.68;34.47;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:03:40;33.74;30.34;39.44;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:03:57;32.70;30.23;35.82;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:04:46;34.10;31.66;36.47;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:05:08;34.63;30.73;40.50;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:06:33;32.18;29.87;35.60;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:08:08;32.63;30.27;36.26;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:09:04;31.70;29.84;33.59;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:10:21;34.03;31.44;36.76;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:10:46;33.49;29.99;36.66;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:12:14;33.00;29.89;36.52;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:12:48;33.36;30.14;38.52;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:13:18;31.42;29.38;35.18;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:14:14;31.38;28.93;35.45;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:15:18;32.09;29.96;34.98;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:15:53;32.41;29.44;38.47;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:16:15;31.63;29.61;34.54;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:17:22;32.52;29.55;38.35;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:17:52;31.48;28.84;34.89;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:20:11;31.83;29.45;35.62;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:20:44;31.09;29.08;33.70;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:21:27;31.16;29.68;33.17;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:21:47;32.07;29.59;35.28;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:24:52;31.52;29.59;35.54;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:26:17;56.39;29.74;77.88;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:27:17;32.61;30.69;35.39;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:28:28;33.06;30.46;36.04;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:30:02;32.45;30.29;35.18;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:30:42;32.67;30.31;37.79;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:30:58;32.51;30.34;36.55;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:31:12;33.26;30.79;36.56;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:31:29;32.82;30.80;35.16;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:31:48;32.69;30.70;35.89;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:32:02;32.34;30.18;34.91;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:32:32;33.61;30.55;41.28;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:33:17;32.28;30.50;34.59;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:33:58;31.94;29.50;34.37;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:34:06;31.31;29.06;33.81;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:34:54;31.60;29.29;34.38;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:35:51;32.94;30.82;36.23;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:36:09;34.33;32.19;36.56;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:36:59;32.52;30.32;35.05;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:37:22;31.08;29.33;33.21;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:38:03;33.00;30.90;36.18;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:38:21;32.59;30.10;35.55;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:38:48;33.55;31.13;37.57;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:39:15;32.45;30.73;34.33;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:39:34;33.90;31.15;38.44;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:39:49;33.30;30.53;38.77;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:40:42;33.03;30.03;37.08;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:42:11;32.61;29.66;35.79;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:43:13;31.74;29.72;42.79;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:44:12;32.56;29.89;36.53;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:44:27;33.78;30.42;46.59;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:44:56;34.54;30.80;45.87;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:45:13;33.76;30.95;37.52;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:45:51;32.77;29.70;36.61;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:46:23;33.59;31.26;36.73;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:46:37;32.81;30.79;36.22;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:46:49;33.02;30.56;35.27;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:47:35;32.44;30.23;35.27;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:47:49;32.14;29.88;34.98;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:48:12;31.56;29.87;33.84;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:49:09;32.53;30.19;37.31;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:49:37;32.63;29.70;35.77;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:50:04;33.05;30.65;36.67;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:51:09;32.13;29.73;34.89;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:51:41;32.02;30.26;34.86;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:52:03;32.95;30.32;35.87;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:52:26;33.29;31.25;35.63;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:52:40;32.97;30.80;36.55;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:53:29;32.20;29.87;37.04;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:54:15;31.48;29.58;33.58;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:54:45;32.09;30.64;33.86;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:55:02;32.49;30.27;36.45;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:55:20;33.34;31.35;35.56;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:56:32;33.91;32.02;36.14;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:56:52;33.99;31.26;38.27;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:57:56;32.21;30.39;33.91;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:58:27;33.54;29.91;37.84;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:59:07;32.77;30.85;34.96;;
69605;Laerm;56811;52.220;4.668;2022-10-03T01:59:52;32.61;30.28;35.67;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:00:30;32.58;30.29;36.44;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:00:46;32.21;30.09;34.84;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:01:13;32.45;30.30;35.57;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:01:25;33.48;30.75;39.25;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:02:05;33.05;30.90;36.63;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:03:42;33.13;30.94;35.22;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:03:56;34.18;30.81;39.20;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:05:01;33.30;30.79;35.63;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:05:16;32.24;30.28;35.69;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:05:48;32.73;30.65;34.72;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:07:20;34.46;30.90;37.19;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:07:54;34.66;32.12;39.26;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:09:22;33.64;31.51;37.11;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:09:43;32.86;30.10;37.13;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:10:05;32.05;29.85;35.02;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:10:30;32.48;30.58;36.03;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:11:02;34.09;31.74;37.67;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:11:30;34.05;31.60;37.05;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:12:00;32.73;30.66;35.40;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:12:45;32.78;30.34;35.62;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:13:30;33.89;31.01;39.79;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:13:50;33.89;31.49;36.81;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:16:19;33.80;31.63;36.44;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:16:43;33.93;31.73;37.68;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:16:58;33.91;31.14;38.20;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:18:08;34.30;31.77;39.25;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:18:15;36.06;32.13;40.38;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:18:45;35.76;32.74;39.99;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:19:28;34.44;31.42;39.46;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:19:41;34.00;31.40;37.03;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:19:59;33.89;31.98;36.68;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:20:17;34.71;31.63;38.93;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:20:50;33.68;31.40;36.50;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:21:27;34.43;32.03;38.05;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:21:49;36.18;33.20;41.66;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:21:59;35.31;32.15;40.02;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:22:14;33.46;31.56;36.26;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:22:29;33.87;30.92;43.14;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:22:42;32.95;31.11;37.68;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:22:54;33.91;31.99;36.76;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:23:14;33.12;30.76;35.51;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:23:42;33.27;31.18;35.04;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:24:28;33.84;31.79;36.76;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:25:11;34.31;31.70;36.73;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:25:52;34.13;31.68;36.39;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:26:37;34.91;31.69;39.64;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:30:08;36.55;32.24;43.57;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:31:08;35.81;33.26;39.52;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:34:31;34.90;31.08;40.51;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:35:15;36.36;31.99;51.57;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:39:27;35.68;33.24;39.33;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:40:39;36.49;33.00;43.86;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:43:40;35.49;33.07;38.21;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:44:19;36.02;32.29;38.73;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:45:36;35.94;33.59;38.83;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:47:44;36.56;34.01;39.63;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:49:07;37.69;34.87;42.08;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:50:15;36.09;33.88;38.48;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:55:19;34.76;32.43;38.96;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:55:43;34.45;30.98;39.17;;
69605;Laerm;56811;52.220;4.668;2022-10-03T02:58:50;33.90;31.85;35.96;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:00:14;36.95;33.76;41.61;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:02:15;35.93;33.38;38.29;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:02:22;36.77;34.08;41.01;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:03:07;36.07;34.19;38.21;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:04:41;35.92;33.10;40.34;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:10:58;37.49;34.69;42.74;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:12:00;38.05;35.31;41.31;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:13:56;37.33;34.44;41.01;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:14:53;37.52;34.34;40.23;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:15:33;56.24;37.23;65.08;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:17:05;38.60;35.27;43.22;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:18:10;52.18;38.22;61.11;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:18:45;38.29;35.38;40.89;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:19:48;36.32;33.80;38.89;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:20:24;36.69;34.39;39.53;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:20:40;37.25;34.50;40.25;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:21:51;35.90;33.25;38.88;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:24:21;36.91;34.26;41.74;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:25:23;37.32;34.67;42.35;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:27:05;38.86;36.16;43.50;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:28:40;40.07;37.83;42.25;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:29:54;38.46;36.56;40.33;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:30:12;39.36;35.88;42.84;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:30:24;37.93;35.60;40.22;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:31:15;38.70;35.82;41.00;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:31:26;38.45;36.08;40.64;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:31:36;38.60;36.48;41.01;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:32:01;38.62;35.80;41.77;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:33:04;39.38;37.32;41.50;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:34:05;39.59;36.64;45.30;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:34:36;39.71;37.07;42.58;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:34:53;38.73;36.12;41.22;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:35:57;38.80;35.95;44.15;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:36:14;38.79;36.51;41.30;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:37:17;38.81;36.68;40.93;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:39:48;39.34;36.31;42.31;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:42:00;38.24;36.41;41.80;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:43:47;39.37;35.80;43.25;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:44:03;39.17;37.57;40.93;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:44:52;39.05;36.45;42.60;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:45:44;39.09;36.14;41.77;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:45:58;39.30;36.85;43.35;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:46:40;39.67;37.70;41.94;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:47:00;39.26;36.96;41.43;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:47:56;39.47;37.09;42.74;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:48:24;55.53;38.61;65.59;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:48:56;57.71;41.96;67.59;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:49:20;41.65;38.35;46.32;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:50:27;39.88;36.87;42.13;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:51:03;39.20;37.00;45.14;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:55:04;40.38;37.99;43.07;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:55:30;40.05;37.79;42.75;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:56:53;39.85;37.64;42.24;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:57:23;40.52;37.46;43.29;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:57:59;40.76;37.38;44.94;;
69605;Laerm;56811;52.220;4.668;2022-10-03T03:58:34;47.85;39.49;56.75;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:00:16;41.65;38.66;43.68;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:00:44;40.64;37.76;42.78;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:01:32;41.11;37.97;48.51;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:03:18;41.16;38.87;42.96;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:03:57;40.82;38.83;43.62;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:04:47;40.30;38.14;42.15;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:05:32;40.62;38.38;43.46;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:08:16;40.21;37.63;43.28;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:08:35;40.07;37.04;42.44;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:09:34;39.62;37.61;41.80;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:09:53;40.49;38.07;43.97;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:12:04;39.95;37.63;42.92;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:13:57;51.90;42.33;59.61;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:17:48;41.60;38.96;51.28;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:18:58;40.35;37.82;48.13;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:19:15;40.47;38.30;44.11;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:19:43;41.40;38.60;44.97;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:20:00;45.74;40.03;53.80;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:20:20;56.79;50.27;62.75;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:21:00;42.74;38.62;49.62;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:21:31;40.84;38.37;42.92;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:22:08;40.77;38.72;42.39;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:24:13;41.64;38.30;51.26;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:24:42;41.43;38.91;47.39;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:25:24;41.50;38.98;44.17;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:25:57;41.11;38.64;43.95;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:26:20;40.63;37.82;43.23;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:28:27;39.62;37.16;42.88;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:29:02;41.85;39.93;43.65;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:29:25;54.38;39.29;64.50;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:29:48;54.94;43.25;61.50;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:30:07;44.23;39.63;48.18;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:30:29;41.40;38.61;44.80;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:30:46;39.70;36.95;41.55;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:31:26;41.20;38.91;45.29;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:32:23;40.20;38.00;42.34;;
69605;Laerm;56811;52.220;4.668;2022-10-03T04:33:21;40.11;37.48;42.56;;
