sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-10-03T00:06:01;35.50;32.50;18.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T00:09:17;36.00;31.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T00:22:51;29.25;26.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T00:33:03;31.50;29.75;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T00:43:06;35.25;33.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T01:00:03;36.00;29.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T01:03:27;32.00;29.75;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T01:06:46;29.50;25.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T01:29:57;24.25;23.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T01:33:27;27.25;22.25;13.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T01:43:22;18.50;17.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T01:49:47;22.25;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T01:53:14;20.00;18.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T02:00:16;23.00;20.25;11.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T02:13:50;13.50;11.25;7.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T02:17:02;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T02:20:12;17.00;14.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T02:27:17;14.25;12.75;9.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T02:54:55;14.00;11.50;6.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T02:58:09;11.00;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T03:11:47;12.25;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T03:21:40;21.50;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T03:35:06;25.50;22.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T03:41:45;22.75;20.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T03:51:12;28.25;23.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T04:04:44;27.50;26.00;15.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T04:14:37;26.00;22.25;12.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T04:21:42;28.75;26.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T04:25:18;29.75;25.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T04:45:50;28.25;25.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T04:49:09;25.25;24.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T04:52:20;22.50;20.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T04:59:10;21.50;17.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:02:40;16.75;16.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:06:19;13.25;13.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:13:04;15.50;14.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:16:47;12.25;12.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:26:40;11.75;10.75;6.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:33:16;8.00;8.00;5.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:39:27;11.75;8.50;6.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:46:06;6.00;6.00;3.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:52:45;8.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T05:56:18;6.25;6.25;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T06:13:15;8.25;7.00;3.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T06:19:47;7.00;6.25;4.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T06:23:10;6.50;6.25;4.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T06:29:57;8.00;6.25;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T06:33:12;8.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T07:10:57;8.00;8.00;4.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T07:38:05;4.50;4.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T07:42:14;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T07:45:29;8.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T07:55:18;4.50;4.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T08:01:55;7.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T08:28:26;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T08:35:23;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T08:45:51;9.00;7.00;3.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T08:49:12;8.00;7.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T09:06:22;9.25;7.75;4.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T09:20:08;7.75;7.75;4.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T09:30:36;6.50;6.25;4.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T09:37:16;7.25;7.25;4.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T09:51:15;8.50;7.00;3.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T10:08:03;11.75;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T10:11:17;9.25;7.25;4.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T10:14:23;9.25;9.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T10:24:50;8.00;6.75;4.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T10:28:21;4.25;4.25;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T10:39:12;6.50;6.50;2.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T11:16:31;2.75;2.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T11:23:36;2.50;2.50;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T11:38:06;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T11:41:20;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T11:44:35;2.00;2.00;1.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T11:50:50;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T11:54:11;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T11:57:33;3.00;3.00;1.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:00:38;2.50;2.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:07:05;1.25;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:21:03;3.00;3.00;1.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:24:23;1.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:27:36;3.00;2.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:31:00;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:34:52;3.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:44:50;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:54:42;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T12:57:52;2.00;1.00;0.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:01:23;1.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:10:46;1.50;1.00;0.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:14:17;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:17:22;1.50;1.50;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:20:33;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:24:22;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:33:27;1.00;1.00;0.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:39:53;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:43:08;1.50;1.50;0.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:46:23;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T13:50:02;1.50;1.50;0.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T14:00:11;4.00;2.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T14:16:21;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T14:29:29;2.00;1.50;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T14:36:11;1.50;1.50;0.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T14:46:07;1.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T14:49:15;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T14:52:44;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T14:55:54;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T14:59:02;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:05:48;1.50;1.00;0.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:08:52;2.50;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:12:01;2.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:18:12;1.25;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:21:17;1.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:24:21;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:27:27;2.75;2.75;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:30:32;1.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:33:36;1.00;1.00;0.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:36:39;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:39:43;1.75;0.50;0.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:42:52;1.75;1.75;0.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:46:05;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:49:29;1.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:52:35;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:56:24;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T15:59:21;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:02:48;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:05:58;2.25;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:09:04;1.75;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:15:37;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:19:39;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:22:26;1.25;1.25;0.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:28:51;4.50;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:32:09;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:38:29;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:41:34;7.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:47:47;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:51:20;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T16:54:28;5.50;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:01:03;2.75;2.75;1.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:04:32;6.75;2.00;1.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:07:44;9.00;6.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:10:53;8.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:13:59;5.00;5.00;2.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:17:26;7.50;7.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:20:48;4.00;4.00;2.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:27:01;5.50;5.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:39:58;8.50;7.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:43:17;6.50;6.50;2.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:46:32;7.00;5.00;2.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:49:44;8.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:53:12;7.00;7.00;3.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:56:21;7.25;7.00;4.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T17:59:33;5.50;5.25;2.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:09:37;8.00;6.75;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:12:47;10.00;8.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:19:19;5.25;5.25;2.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:22:36;7.00;7.00;4.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:32:57;9.00;9.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:36:06;9.50;7.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:42:23;7.25;7.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:45:30;10.00;6.00;3.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:48:41;9.00;8.00;5.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:52:42;9.00;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T18:59:21;9.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:02:35;8.00;7.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:06:02;9.50;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:09:27;8.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:12:34;9.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:29:41;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:32:48;17.75;12.25;7.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:35:56;7.75;7.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:39:02;13.50;10.75;6.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:42:13;11.00;9.50;6.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:45:23;15.75;12.50;6.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:48:26;11.50;11.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:51:30;14.50;14.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:54:33;15.75;14.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T19:57:42;13.25;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:00:51;15.50;13.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:03:55;13.00;12.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:06:58;14.75;12.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:13:41;19.75;15.00;7.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:16:45;16.00;14.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:20:13;14.50;13.50;10.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:23:15;15.00;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:27:02;16.50;16.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:30:00;21.50;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:33:23;16.50;14.25;7.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:36:34;20.50;16.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:39:40;19.75;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:42:46;16.75;16.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:49:25;17.50;15.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:52:36;19.50;16.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:55:43;15.00;14.25;10.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T20:58:52;19.25;15.50;8.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:02:02;20.00;19.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:05:10;18.50;18.50;10.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:08:35;21.50;20.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:11:39;20.75;19.75;11.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:14:45;20.00;16.75;11.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:17:50;18.75;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:27:41;24.50;20.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:34:14;20.00;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:37:25;21.25;17.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:50:23;19.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T21:53:41;20.00;20.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:06:37;18.75;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:09:50;18.50;18.00;11.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:12:59;21.50;15.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:26:41;14.50;12.25;8.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:30:07;17.25;17.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:33:20;11.75;11.25;7.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:36:35;18.50;14.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:39:38;17.50;14.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:42:44;16.00;11.50;7.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:45:49;17.25;15.00;8.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:48:54;12.50;12.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:52:02;16.50;15.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:55:07;16.25;16.25;10.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T22:58:12;11.50;10.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:01:15;18.00;15.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:04:21;15.25;15.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:10:53;13.00;12.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:14:21;13.75;13.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:21:06;13.00;13.00;8.50
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:24:53;13.00;13.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:31:05;15.25;13.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:34:08;16.00;14.00;7.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:40:25;15.00;13.00;7.75
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:46:53;17.75;13.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:49:56;15.25;14.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:52:58;12.25;12.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-10-03T23:56:02;11.75;11.50;6.50
