sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-10-03T00:02:06;43.86;38.68;56.42;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:04:47;43.91;38.41;54.86;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:07:39;43.14;38.57;52.34;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:10:20;43.27;38.85;56.68;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:13:06;43.24;38.08;54.33;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:15:49;43.82;38.57;53.60;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:18:36;44.22;38.28;58.38;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:21:24;43.06;38.40;50.12;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:24:07;42.44;37.64;53.68;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:26:51;42.37;37.85;54.80;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:29:39;43.62;37.48;55.92;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:32:26;42.59;37.68;49.22;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:35:18;42.93;37.99;53.52;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:38:10;54.80;38.73;72.64;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:41:20;42.65;37.75;55.33;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:51:10;42.37;36.78;50.98;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:54:06;44.66;38.47;59.45;;
62032;Laerm;62035;52.094;5.112;2022-10-03T00:57:11;41.81;37.20;57.25;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:00:03;44.33;37.41;57.27;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:02:48;43.33;38.03;55.98;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:05:38;41.92;37.56;48.49;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:08:59;43.03;38.14;51.11;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:11:49;42.49;38.34;49.87;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:17:32;42.94;37.45;54.87;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:20:19;41.63;36.97;48.18;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:23:20;41.62;37.23;48.09;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:26:13;41.69;37.84;47.76;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:28:53;42.46;37.72;49.88;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:31:51;43.11;37.27;55.86;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:34:29;41.80;37.39;48.60;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:37:08;42.60;37.90;61.77;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:39:48;42.07;37.30;49.48;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:42:34;41.99;37.81;48.31;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:45:21;43.57;37.73;56.57;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:47:59;41.90;37.85;48.45;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:50:34;41.97;37.31;50.72;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:53:11;41.59;37.59;48.89;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:55:57;41.89;37.79;47.87;;
62032;Laerm;62035;52.094;5.112;2022-10-03T01:58:35;42.22;37.73;53.75;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:01:18;45.49;37.71;57.11;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:03:58;43.47;37.65;53.98;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:06:41;41.75;37.25;49.94;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:09:26;41.58;37.51;49.63;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:12:12;42.52;37.74;48.65;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:14:52;41.85;37.19;54.39;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:17:32;44.07;37.36;58.26;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:20:23;41.83;36.42;55.13;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:22:54;42.30;37.09;52.72;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:25:29;42.22;37.51;56.65;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:29:00;42.19;37.79;60.79;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:32:04;43.12;37.90;58.64;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:35:11;41.86;37.60;50.92;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:38:08;44.21;37.13;55.14;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:41:17;44.57;37.59;59.92;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:55:13;41.81;37.67;50.59;;
62032;Laerm;62035;52.094;5.112;2022-10-03T02:58:42;42.41;38.29;51.67;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:01:51;45.57;38.70;59.07;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:08:02;46.95;39.05;76.03;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:11:03;43.67;38.20;56.07;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:14:16;44.13;38.28;57.53;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:17:00;45.34;39.78;54.21;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:20:00;45.01;40.46;53.08;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:22:47;45.77;40.39;60.43;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:25:58;46.19;40.04;58.13;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:28:43;46.67;40.18;56.71;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:31:16;46.67;40.78;60.75;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:34:00;46.26;40.63;53.74;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:36:40;46.66;39.77;61.64;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:39:34;45.69;39.54;58.54;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:42:29;44.42;39.54;58.99;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:45:15;49.92;41.35;65.05;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:48:09;44.50;39.03;58.79;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:51:05;47.78;39.51;64.39;;
62032;Laerm;62035;52.094;5.112;2022-10-03T03:57:06;46.55;40.43;55.74;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:00:02;51.79;41.55;72.14;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:02:52;46.35;40.64;56.97;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:05:43;48.38;41.21;62.23;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:08:43;47.47;39.80;57.42;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:11:26;48.21;41.74;59.07;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:14:38;48.48;41.66;61.90;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:20:52;47.65;41.60;59.27;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:23:42;48.26;40.39;56.24;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:26:34;46.23;40.54;54.49;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:29:28;47.80;40.72;57.55;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:32:25;51.22;43.27;66.79;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:35:23;49.01;42.74;60.90;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:38:07;49.85;42.58;63.65;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:40:56;49.70;43.73;58.28;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:43:40;50.41;43.21;56.40;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:46:26;50.79;44.21;58.52;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:49:09;50.05;43.75;58.93;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:51:50;50.97;44.39;60.86;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:54:29;53.34;44.63;66.52;;
62032;Laerm;62035;52.094;5.112;2022-10-03T04:57:20;48.84;43.28;59.52;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:00:02;49.90;42.69;61.81;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:02:43;50.38;43.45;64.26;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:05:55;50.38;43.99;61.59;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:08:34;51.03;43.48;60.36;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:11:18;48.98;42.44;57.58;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:14:00;48.12;42.73;57.65;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:16:40;51.12;43.55;62.60;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:19:43;50.55;43.75;61.77;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:22:46;50.88;43.48;69.01;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:25:34;54.09;43.84;72.09;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:28:18;50.48;44.01;60.30;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:30:57;50.85;44.11;69.65;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:33:40;51.28;44.39;59.24;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:36:25;50.94;44.25;62.21;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:39:29;52.91;46.05;66.86;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:42:31;51.23;44.43;61.97;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:45:15;51.63;45.24;63.09;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:47:53;50.32;44.05;60.35;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:51:07;51.75;45.12;68.32;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:54:08;50.33;43.31;61.08;;
62032;Laerm;62035;52.094;5.112;2022-10-03T05:57:10;52.28;44.28;80.37;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:00:13;52.04;44.95;63.39;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:06:17;52.66;44.69;66.96;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:09:20;51.81;45.07;73.37;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:12:07;55.64;44.79;70.87;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:15:16;52.11;45.02;66.11;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:18:11;52.73;45.28;64.74;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:21:16;50.65;43.97;59.62;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:24:14;50.12;44.29;64.73;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:27:24;54.38;44.32;71.58;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:30:19;52.87;45.23;73.25;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:33:31;51.55;44.61;71.71;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:36:50;50.83;44.69;64.37;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:40:18;56.03;46.38;70.86;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:43:22;57.47;45.33;75.88;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:46:45;54.88;44.48;70.24;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:50:00;52.84;43.67;73.33;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:53:04;54.87;43.93;69.58;;
62032;Laerm;62035;52.094;5.112;2022-10-03T06:56:19;59.04;43.81;74.01;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:06:02;50.03;43.40;67.74;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:09:21;50.92;43.50;62.85;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:12:32;51.24;42.63;71.25;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:25:54;50.83;42.96;64.17;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:29:05;50.41;44.49;61.02;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:31:53;50.87;43.04;63.56;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:38:24;58.58;42.51;78.52;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:41:29;52.53;43.22;68.13;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:48:12;52.86;42.68;66.82;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:51:17;54.79;43.84;71.19;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:54:28;50.90;43.23;72.48;;
62032;Laerm;62035;52.094;5.112;2022-10-03T07:57:33;59.53;44.20;75.75;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:00:21;50.19;43.09;74.40;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:06:22;50.01;42.38;65.11;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:09:20;49.76;41.71;57.99;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:15:54;52.89;43.80;82.29;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:19:10;51.95;43.26;64.19;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:22:04;54.20;43.12;68.64;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:28:27;55.37;45.01;74.29;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:31:37;53.39;44.55;70.18;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:34:32;64.35;45.09;80.70;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:37:49;61.90;44.01;80.24;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:41:11;56.86;43.68;75.60;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:53:56;54.49;42.38;71.57;;
62032;Laerm;62035;52.094;5.112;2022-10-03T08:56:47;49.62;43.23;59.14;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:00:03;57.69;44.82;75.32;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:07:00;58.42;46.39;73.45;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:10:23;59.10;43.75;76.06;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:13:23;55.23;43.69;78.29;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:16:50;54.74;42.95;72.16;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:19:44;53.77;42.97;79.01;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:22:51;57.00;41.39;74.20;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:25:43;52.00;42.20;73.91;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:28:45;52.43;43.81;70.70;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:31:35;58.69;41.61;74.59;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:37:33;52.07;42.47;71.13;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:41:09;55.95;42.39;74.20;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:44:20;50.43;42.29;67.76;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:47:13;57.10;45.19;80.64;;
62032;Laerm;62035;52.094;5.112;2022-10-03T09:57:32;57.85;43.62;74.78;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:00:16;58.01;44.89;74.75;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:06:39;52.81;42.44;67.46;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:09:52;49.06;41.33;66.62;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:13:05;61.51;43.60;80.50;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:16:19;57.86;43.06;74.74;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:23:18;50.37;42.09;69.91;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:33:10;57.02;45.23;78.95;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:39:52;49.25;42.27;63.22;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:43:11;52.09;42.94;68.80;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:46:34;50.78;42.88;68.66;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:50:01;57.33;43.36;74.37;;
62032;Laerm;62035;52.094;5.112;2022-10-03T10:56:34;50.24;42.98;66.97;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:06:56;51.73;43.69;67.88;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:09:51;57.00;43.84;70.42;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:23:57;59.29;44.94;79.81;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:27:31;48.02;41.79;67.84;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:30:42;50.18;42.73;60.18;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:37:03;49.54;43.19;68.84;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:39:43;55.43;44.75;72.96;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:42:31;56.44;43.97;76.11;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:45:21;53.21;42.47;74.92;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:48:04;52.16;42.89;67.79;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:50:45;51.92;43.01;68.75;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:53:30;54.30;43.67;81.82;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:56:27;50.53;42.63;68.07;;
62032;Laerm;62035;52.094;5.112;2022-10-03T11:59:39;55.68;43.17;65.85;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:02:32;55.65;43.30;72.39;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:05:18;55.15;42.95;71.80;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:08:10;57.55;42.69;74.17;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:11:06;52.21;42.80;69.46;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:13:50;52.08;42.68;71.72;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:16:26;58.41;42.76;77.71;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:19:04;54.89;43.98;75.30;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:21:51;53.71;42.78;75.62;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:24:25;54.90;44.53;84.19;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:27:04;57.10;42.40;71.63;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:29:41;48.11;42.07;62.73;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:32:26;48.26;41.59;59.52;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:35:17;58.88;43.15;76.76;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:38:17;49.03;42.60;60.69;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:41:03;55.63;43.78;71.05;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:43:54;52.28;43.59;71.30;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:46:40;52.94;42.16;68.25;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:49:19;54.19;44.06;66.01;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:51:58;54.34;43.51;67.53;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:54:45;53.23;42.00;66.40;;
62032;Laerm;62035;52.094;5.112;2022-10-03T12:57:52;58.25;43.81;74.16;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:00:24;54.74;43.61;68.09;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:03:18;52.43;42.46;66.19;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:06:19;51.94;43.37;75.95;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:09:14;59.12;43.46;82.56;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:11:58;62.91;43.21;84.80;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:18:01;50.76;42.71;70.51;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:20:37;55.43;43.67;81.10;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:23:18;51.31;42.63;69.10;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:26:02;50.96;44.15;62.30;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:28:50;55.07;44.96;73.55;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:31:30;51.78;45.37;63.66;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:34:04;51.15;44.23;69.35;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:36:42;56.19;44.83;70.26;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:39:18;54.97;44.28;67.67;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:42:08;50.20;42.76;68.74;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:44:45;60.20;43.80;79.22;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:47:41;51.28;43.84;70.63;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:50:16;50.94;42.53;74.17;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:52:51;52.55;43.67;71.08;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:55:45;53.48;43.53;76.36;;
62032;Laerm;62035;52.094;5.112;2022-10-03T13:58:39;54.31;44.85;76.63;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:01:37;49.75;43.56;69.70;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:04:41;53.41;43.27;71.85;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:07:26;50.65;42.72;68.41;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:10:16;53.15;43.43;67.50;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:13:07;49.84;43.55;64.80;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:15:51;50.44;44.23;65.21;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:18:42;51.11;42.84;69.11;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:24:32;49.55;43.60;63.28;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:27:15;53.66;44.24;72.44;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:29:59;54.33;45.45;77.65;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:32:38;51.95;45.22;65.47;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:35:27;57.57;45.90;71.79;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:38:17;58.72;45.65;73.33;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:40:48;59.20;47.28;72.97;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:43:32;56.66;45.17;77.32;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:46:08;54.29;44.70;74.42;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:48:41;51.96;45.01;63.72;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:51:18;51.20;45.02;62.22;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:53:54;51.85;43.43;77.02;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:56:23;50.93;43.84;62.82;;
62032;Laerm;62035;52.094;5.112;2022-10-03T14:58:54;56.16;43.15;71.65;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:01:24;49.53;43.08;62.45;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:04:00;56.59;43.94;69.95;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:06:49;51.94;43.47;67.07;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:09:26;55.79;43.20;74.48;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:12:05;54.06;42.98;70.42;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:14:40;55.60;45.00;73.18;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:17:18;51.32;42.66;72.73;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:19:53;52.49;42.42;70.63;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:22:30;57.99;44.37;72.87;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:25:05;52.94;43.47;66.65;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:27:40;53.81;43.24;77.91;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:30:20;65.51;44.17;80.61;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:32:50;50.60;42.87;66.31;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:35:26;52.97;43.02;74.35;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:38:02;52.21;41.85;75.49;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:40:43;53.08;43.68;69.11;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:43:30;50.66;43.33;64.69;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:46:02;52.60;43.42;65.10;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:48:33;54.98;42.78;72.42;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:51:07;54.22;43.13;67.40;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:53:39;60.98;41.80;77.15;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:56:12;52.37;41.11;71.15;;
62032;Laerm;62035;52.094;5.112;2022-10-03T15:58:48;52.41;43.39;70.09;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:01:21;51.93;43.12;69.35;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:03:54;49.82;41.79;70.51;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:06:36;49.03;41.78;66.90;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:09:15;55.05;42.58;74.06;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:11:58;49.41;42.17;61.18;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:14:39;54.04;42.17;69.37;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:17:15;56.03;43.02;71.79;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:19:52;56.56;42.59;73.51;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:22:29;50.53;42.05;70.15;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:25:08;50.77;42.15;67.12;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:27:48;53.37;41.58;70.06;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:30:23;60.78;42.55;79.92;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:33:03;57.48;43.26;72.51;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:35:44;50.87;41.22;63.93;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:38:22;51.48;41.92;66.67;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:41:01;56.52;42.65;79.02;;
62032;Laerm;62035;52.094;5.112;2022-10-03T16:43:31;48.93;42.15;62.08;;
