sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:05:20;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:16:37;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:19:18;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:22:10;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:27:46;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:30:23;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:33:18;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:36:02;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:41:54;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:47:44;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:56:41;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T00:59:32;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:02:45;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:06:18;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:09:04;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:14:42;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:20:54;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:29:17;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:38:27;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:45:03;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:47:52;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:50:51;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:57:09;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T01:59:57;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T02:05:53;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T02:08:47;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T02:11:38;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T02:17:23;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T02:22:57;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T02:25:40;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T02:28:34;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T02:43:17;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T03:10:12;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T03:16:29;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T03:25:36;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T03:28:27;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T03:31:15;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T03:36:38;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T03:39:55;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T03:49:45;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T03:58:12;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:04:27;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:09:54;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:15:33;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:18:40;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:22:16;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:25:18;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:28:41;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:31:48;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:34:28;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:37:22;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:43:03;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:48:58;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:54:56;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T04:58:13;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T05:00:49;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T05:07:28;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T05:16:54;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T05:19:46;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T05:35:12;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T05:40:26;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T05:48:50;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T05:58:05;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T06:01:05;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T06:07:13;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T06:18:39;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T06:21:36;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T06:30:22;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T06:52:57;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T06:59:32;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T07:08:56;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T07:15:18;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T07:24:43;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T07:30:23;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T07:36:56;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T07:43:24;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T07:53:12;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T07:56:15;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T08:08:54;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T08:29:31;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T08:32:36;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T08:41:53;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T08:56:05;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:02:24;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:08:53;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:11:33;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:14:46;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:27:07;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:30:14;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:32:59;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:38:50;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:41:51;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T09:44:44;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T10:00:20;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T10:12:05;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T10:15:12;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T10:37:28;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T11:45:31;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T11:50:59;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T11:56:39;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T11:59:48;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:05:29;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:08:20;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:11:24;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:14:23;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:17:34;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:20:18;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:23:31;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:26:01;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:28:52;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:34:41;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:40:03;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:42:50;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:48:44;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:54:43;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T12:57:41;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:00:21;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:02:58;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:15:32;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:21:23;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:24:05;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:29:46;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:32:38;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:38:44;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:50:04;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T13:55:46;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:04:50;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:11:11;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:14:17;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:17:12;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:22:39;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:28:45;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:31:56;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:37:45;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:43:48;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:46:21;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:49:01;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:51:41;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:54:23;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T14:56:53;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:01:54;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:04:38;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:07:05;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:12:17;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:15:17;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:17:57;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:20:34;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:23:05;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:25:41;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:28:20;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:30:50;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:33:36;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:36:31;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:39:36;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:44:37;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:47:23;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:50:18;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:53:01;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:55:39;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T15:58:21;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:01:06;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:03:49;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:06:24;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:09:10;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:14:41;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:17:35;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:23:08;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:25:48;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:28:25;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:31:02;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:33:50;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:36:19;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:38:57;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:41:34;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:46:50;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:49:30;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:52:21;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T16:55:05;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:00:43;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:03:22;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:05:57;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:08:31;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:11:02;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:13:57;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:16:40;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:19:39;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:25:30;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:33:21;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:39:18;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:42:17;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:48:03;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:53:22;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:56:03;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T17:58:32;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:01:16;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:04:01;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:09:33;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:12:26;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:15:32;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:18:23;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:30:12;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:33:05;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:35:55;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:38:55;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:41:52;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:44:42;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:50:27;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:53:19;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:55:58;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T18:58:34;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:01:16;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:04:06;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:06:42;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:09:34;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:12:20;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:20:31;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:23:09;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:25:40;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:28:18;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:30:46;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:33:25;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:35:57;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:38:35;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:41:37;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:44:16;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:50:19;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:53:18;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:55:46;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T19:58:23;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:00:55;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:06:20;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:09:14;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:12:02;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:14:40;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:17:20;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:19:55;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:22:30;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:24:59;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:27:50;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:32:51;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:44:55;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:50:43;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:53:24;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:56:12;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T20:58:50;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:01:25;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:04:13;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:07:14;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:12:46;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:15:38;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:18:05;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:20:37;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:23:15;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:25:45;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:28:28;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:31:25;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:34:10;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:39:28;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:45:06;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T21:50:52;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:00:08;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:03:17;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:06:23;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:08:50;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:11:36;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:14:49;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:17:57;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:20:30;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:23:24;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:26:23;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:29:00;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:37:14;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:39:41;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:42:13;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:44:45;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:47:21;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:49:51;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:52:36;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:55:09;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T22:57:37;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:00:14;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:02:56;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:09:15;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:11:47;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:14:33;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:22:55;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:25:38;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:28:42;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:35:17;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:37:47;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:40:38;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:46:09;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:48:50;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:51:21;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-03T23:53:52;13.13
