sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65420;SDS011;52028;50.658;14.004;2022-10-03T00:04:37;10.93;;;2.00;;
65420;SDS011;52028;50.658;14.004;2022-10-03T00:13:06;8.93;;;2.75;;
65420;SDS011;52028;50.658;14.004;2022-10-03T00:15:41;7.18;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T00:21:18;7.43;;;2.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T00:24:00;8.50;;;2.72;;
65420;SDS011;52028;50.658;14.004;2022-10-03T00:31:55;6.57;;;2.20;;
65420;SDS011;52028;50.658;14.004;2022-10-03T00:37:15;11.18;;;2.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T00:50:53;10.45;;;2.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T00:56:19;7.55;;;2.63;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:01:42;14.70;;;3.08;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:04:20;7.22;;;2.65;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:07:29;9.07;;;2.47;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:10:14;12.52;;;2.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:15:37;12.13;;;2.90;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:20:47;9.20;;;2.42;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:37:31;11.43;;;2.88;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:53:49;14.40;;;2.75;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:56:43;10.07;;;2.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T01:59:18;7.03;;;2.08;;
65420;SDS011;52028;50.658;14.004;2022-10-03T02:07:27;9.82;;;2.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T02:13:06;7.45;;;2.17;;
65420;SDS011;52028;50.658;14.004;2022-10-03T02:21:11;6.57;;;1.92;;
65420;SDS011;52028;50.658;14.004;2022-10-03T02:23:42;4.93;;;1.85;;
65420;SDS011;52028;50.658;14.004;2022-10-03T02:31:48;6.90;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T02:45:45;4.93;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T03:11:48;6.28;;;2.78;;
65420;SDS011;52028;50.658;14.004;2022-10-03T03:13:58;11.73;;;3.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T03:16:57;8.20;;;2.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T03:20:05;10.23;;;3.13;;
65420;SDS011;52028;50.658;14.004;2022-10-03T03:28:18;9.27;;;3.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T03:31:13;10.10;;;3.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T03:49:30;6.22;;;2.25;;
65420;SDS011;52028;50.658;14.004;2022-10-03T03:52:21;7.75;;;2.92;;
65420;SDS011;52028;50.658;14.004;2022-10-03T03:57:57;7.00;;;2.53;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:03:29;7.25;;;2.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:13:59;6.20;;;2.55;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:16:58;5.78;;;2.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:22:36;12.93;;;5.95;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:25:18;5.80;;;3.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:41:25;6.97;;;2.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:47:05;5.40;;;2.83;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:49:43;9.02;;;4.55;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:52:30;9.40;;;5.00;;
65420;SDS011;52028;50.658;14.004;2022-10-03T04:55:02;9.70;;;4.68;;
65420;SDS011;52028;50.658;14.004;2022-10-03T05:05:47;7.57;;;2.50;;
65420;SDS011;52028;50.658;14.004;2022-10-03T05:11:09;7.82;;;2.38;;
65420;SDS011;52028;50.658;14.004;2022-10-03T05:14:07;5.00;;;2.47;;
65420;SDS011;52028;50.658;14.004;2022-10-03T05:16:39;8.40;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T05:19:26;6.63;;;2.78;;
65420;SDS011;52028;50.658;14.004;2022-10-03T05:22:28;6.63;;;2.65;;
65420;SDS011;52028;50.658;14.004;2022-10-03T05:30:52;8.45;;;2.47;;
65420;SDS011;52028;50.658;14.004;2022-10-03T05:44:49;5.78;;;2.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T06:04:57;7.05;;;3.45;;
65420;SDS011;52028;50.658;14.004;2022-10-03T06:08:05;12.63;;;4.20;;
65420;SDS011;52028;50.658;14.004;2022-10-03T06:21:41;7.82;;;4.75;;
65420;SDS011;52028;50.658;14.004;2022-10-03T06:35:38;5.07;;;2.17;;
65420;SDS011;52028;50.658;14.004;2022-10-03T06:55:53;3.22;;;2.13;;
65420;SDS011;52028;50.658;14.004;2022-10-03T07:10:14;4.68;;;1.73;;
65420;SDS011;52028;50.658;14.004;2022-10-03T07:12:51;4.85;;;2.03;;
65420;SDS011;52028;50.658;14.004;2022-10-03T07:37:25;7.90;;;2.35;;
65420;SDS011;52028;50.658;14.004;2022-10-03T07:45:44;3.45;;;1.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T07:51:02;8.65;;;2.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T08:19:04;5.05;;;1.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T08:27:15;7.45;;;1.95;;
65420;SDS011;52028;50.658;14.004;2022-10-03T08:38:11;5.38;;;2.00;;
65420;SDS011;52028;50.658;14.004;2022-10-03T08:54:53;3.70;;;1.50;;
65420;SDS011;52028;50.658;14.004;2022-10-03T09:00:22;6.70;;;2.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T09:13:59;4.28;;;1.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T09:30:52;1.52;;;1.00;;
65420;SDS011;52028;50.658;14.004;2022-10-03T09:39:01;4.15;;;1.35;;
65420;SDS011;52028;50.658;14.004;2022-10-03T09:46:58;7.88;;;1.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T09:52:52;5.43;;;1.55;;
65420;SDS011;52028;50.658;14.004;2022-10-03T10:01:52;6.72;;;1.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T10:07:34;2.35;;;1.45;;
65420;SDS011;52028;50.658;14.004;2022-10-03T10:13:14;10.05;;;1.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T10:24:54;2.65;;;1.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T10:33:18;7.32;;;2.28;;
65420;SDS011;52028;50.658;14.004;2022-10-03T11:10:57;4.88;;;1.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T11:16:36;5.75;;;1.33;;
65420;SDS011;52028;50.658;14.004;2022-10-03T11:41:10;4.28;;;1.50;;
65420;SDS011;52028;50.658;14.004;2022-10-03T11:54:47;3.72;;;1.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T11:57:25;4.10;;;1.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:05:38;4.93;;;1.42;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:11:22;3.33;;;1.48;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:21:56;8.05;;;1.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:24:41;4.53;;;1.35;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:29:35;4.78;;;1.63;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:32:57;7.10;;;1.50;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:35:26;1.73;;;0.77;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:41:21;4.80;;;1.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:44:15;5.53;;;1.33;;
65420;SDS011;52028;50.658;14.004;2022-10-03T12:50:14;3.55;;;1.33;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:07:19;10.88;;;1.52;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:18:01;9.75;;;1.90;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:20:36;3.05;;;1.17;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:23:14;5.25;;;1.42;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:31:39;5.10;;;1.38;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:34:19;7.18;;;2.08;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:39:50;3.30;;;1.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:44:56;5.78;;;1.58;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:49:56;3.78;;;1.35;;
65420;SDS011;52028;50.658;14.004;2022-10-03T13:52:47;6.18;;;1.65;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:08:56;7.78;;;1.98;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:16:21;6.05;;;1.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:21:47;7.78;;;2.78;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:24:37;3.40;;;1.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:30:05;3.88;;;1.45;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:37:40;5.90;;;1.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:40:20;3.60;;;1.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:42:57;5.32;;;1.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:45:45;4.05;;;1.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:48:14;6.97;;;2.42;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:50:44;7.00;;;1.95;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:53:17;3.40;;;1.83;;
65420;SDS011;52028;50.658;14.004;2022-10-03T14:58:16;5.25;;;1.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:08:21;10.43;;;6.88;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:10:48;11.82;;;4.72;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:13:17;10.10;;;2.45;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:15:44;4.85;;;1.75;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:18:14;3.17;;;1.45;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:20:43;9.00;;;2.25;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:23:24;6.25;;;1.58;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:26:02;7.68;;;3.33;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:28:39;3.55;;;2.03;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:31:09;6.95;;;2.05;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:33:39;4.47;;;1.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:36:12;3.85;;;1.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:38:53;4.88;;;1.38;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:47:04;13.30;;;5.53;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:49:43;8.48;;;3.90;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:55:05;3.25;;;1.25;;
65420;SDS011;52028;50.658;14.004;2022-10-03T15:57:39;7.30;;;1.88;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:00:17;6.10;;;1.50;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:02:45;7.00;;;2.03;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:05:19;6.05;;;1.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:07:58;6.53;;;2.35;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:10:27;10.30;;;3.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:13:00;6.03;;;2.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:21:06;4.40;;;1.55;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:23:39;5.13;;;2.13;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:26:13;5.72;;;1.98;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:28:51;9.30;;;2.38;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:31:26;6.53;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:34:01;7.25;;;2.50;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:36:31;5.93;;;2.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:39:05;6.75;;;2.20;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:41:45;7.70;;;2.88;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:44:17;9.63;;;2.67;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:46:47;5.80;;;2.67;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:52:08;6.45;;;2.92;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:54:36;15.82;;;7.18;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:57:07;8.20;;;3.03;;
65420;SDS011;52028;50.658;14.004;2022-10-03T16:59:37;5.78;;;2.15;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:02:09;6.78;;;2.67;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:04:39;6.80;;;2.55;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:07:13;5.43;;;2.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:09:45;4.82;;;2.38;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:12:30;10.85;;;2.97;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:15:03;6.32;;;3.72;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:17:48;11.32;;;3.55;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:22:55;8.07;;;3.08;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:25:36;8.73;;;2.78;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:28:06;4.63;;;1.83;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:30:43;5.28;;;2.05;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:33:17;9.07;;;2.22;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:38:35;6.20;;;2.45;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:41:28;4.65;;;2.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:50:09;5.03;;;2.15;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:52:39;6.22;;;2.97;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:55:13;5.28;;;2.38;;
65420;SDS011;52028;50.658;14.004;2022-10-03T17:57:58;7.43;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:00:33;8.65;;;1.67;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:03:04;4.00;;;2.22;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:05:41;13.23;;;4.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:08:18;8.07;;;2.50;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:10:50;8.30;;;3.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:13:25;4.53;;;2.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:21:31;9.15;;;2.95;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:24:21;10.25;;;4.07;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:27:23;8.65;;;3.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:29:55;8.85;;;3.42;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:32:42;7.68;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:40:23;7.68;;;2.17;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:42:51;10.88;;;2.13;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:45:19;7.70;;;2.17;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:47:52;3.97;;;2.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:53:14;4.57;;;1.98;;
65420;SDS011;52028;50.658;14.004;2022-10-03T18:55:55;6.25;;;1.90;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:03:47;8.18;;;2.83;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:17:38;3.75;;;1.85;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:20:32;4.10;;;2.08;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:23:21;5.82;;;2.28;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:25:53;7.57;;;2.50;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:30:58;4.50;;;2.13;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:33:31;7.28;;;2.63;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:36:03;3.53;;;2.28;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:38:34;3.97;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:41:07;3.58;;;2.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:43:49;4.15;;;2.15;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:54:49;9.30;;;2.97;;
65420;SDS011;52028;50.658;14.004;2022-10-03T19:57:28;5.45;;;3.25;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:00:04;8.57;;;3.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:02:31;7.27;;;2.97;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:04:57;7.03;;;2.55;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:07:36;8.02;;;2.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:13:03;6.38;;;3.35;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:15:33;5.95;;;2.83;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:18:05;5.90;;;3.35;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:20:32;3.88;;;2.78;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:23:04;7.18;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:25:39;4.80;;;2.45;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:28:18;6.78;;;2.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:30:47;5.20;;;2.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:33:22;4.35;;;2.25;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:38:42;6.88;;;2.20;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:41:19;4.75;;;2.33;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:44:09;3.22;;;1.75;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:49:25;3.83;;;1.90;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:51:57;3.15;;;2.08;;
65420;SDS011;52028;50.658;14.004;2022-10-03T20:54:29;5.10;;;1.90;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:00:15;5.53;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:05:16;4.45;;;2.45;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:07:47;5.95;;;2.25;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:10:28;3.53;;;2.10;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:13:12;4.45;;;2.08;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:15:46;3.67;;;1.77;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:18:21;3.85;;;1.73;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:21:00;3.88;;;1.92;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:23:26;4.38;;;2.35;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:25:53;5.35;;;2.15;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:28:32;4.03;;;2.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:34:05;5.00;;;2.60;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:36:47;7.78;;;3.03;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:39:29;7.65;;;2.72;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:45:10;4.65;;;2.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:47:47;5.50;;;2.28;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:50:23;5.90;;;2.72;;
65420;SDS011;52028;50.658;14.004;2022-10-03T21:52:58;6.88;;;2.58;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:01:42;8.10;;;2.58;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:09:47;4.45;;;2.92;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:12:15;5.28;;;2.55;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:14:47;3.63;;;2.78;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:17:41;5.00;;;3.50;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:20:20;4.03;;;3.25;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:28:40;5.18;;;2.65;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:36:31;7.80;;;3.13;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:38:58;4.73;;;3.43;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:41:25;5.28;;;3.17;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:43:53;4.07;;;2.83;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:46:23;4.85;;;3.03;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:49:05;5.30;;;3.13;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:51:34;7.32;;;3.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:54:03;8.02;;;3.25;;
65420;SDS011;52028;50.658;14.004;2022-10-03T22:59:11;6.18;;;2.88;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:01:42;5.30;;;2.78;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:04:11;4.63;;;2.83;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:07:01;5.22;;;2.63;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:12:19;3.30;;;2.70;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:14:49;7.80;;;2.80;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:20:16;6.55;;;3.40;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:23:04;5.13;;;3.30;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:28:28;7.65;;;3.90;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:31:00;6.18;;;3.25;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:35:56;4.93;;;3.00;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:41:02;6.05;;;3.13;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:43:46;4.15;;;2.83;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:46:16;9.57;;;3.20;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:48:44;4.55;;;3.63;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:51:13;7.93;;;2.90;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:53:47;10.68;;;3.88;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:56:23;6.70;;;3.58;;
65420;SDS011;52028;50.658;14.004;2022-10-03T23:58:57;5.75;;;3.88;;
