sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71764;BME280;59602;52.142;5.408;2022-10-03T00:00:11;102702.31;;;10.24;85.18
71764;BME280;59602;52.142;5.408;2022-10-03T00:05:50;102706.34;;;10.17;85.34
71764;BME280;59602;52.142;5.408;2022-10-03T00:10:58;102705.69;;;10.21;85.02
71764;BME280;59602;52.142;5.408;2022-10-03T00:13:34;102713.72;;;10.17;85.08
71764;BME280;59602;52.142;5.408;2022-10-03T00:19:12;102725.53;;;10.21;85.30
71764;BME280;59602;52.142;5.408;2022-10-03T00:21:51;102721.66;;;10.22;85.51
71764;BME280;59602;52.142;5.408;2022-10-03T00:24:43;102722.34;;;10.19;85.44
71764;BME280;59602;52.142;5.408;2022-10-03T00:27:24;102721.53;;;10.18;85.87
71764;BME280;59602;52.142;5.408;2022-10-03T00:32:52;102735.25;;;10.22;85.56
71764;BME280;59602;52.142;5.408;2022-10-03T00:35:31;102736.06;;;10.23;85.87
71764;BME280;59602;52.142;5.408;2022-10-03T00:46:42;102730.50;;;10.19;85.63
71764;BME280;59602;52.142;5.408;2022-10-03T00:52:28;102736.72;;;10.19;85.79
71764;BME280;59602;52.142;5.408;2022-10-03T01:00:21;102751.63;;;10.13;85.94
71764;BME280;59602;52.142;5.408;2022-10-03T01:16:24;102763.34;;;10.05;85.62
71764;BME280;59602;52.142;5.408;2022-10-03T01:21:42;102766.59;;;9.98;85.48
71764;BME280;59602;52.142;5.408;2022-10-03T01:27:04;102769.63;;;9.97;85.70
71764;BME280;59602;52.142;5.408;2022-10-03T01:32:27;102763.25;;;9.93;85.83
71764;BME280;59602;52.142;5.408;2022-10-03T01:35:10;102767.88;;;9.92;85.52
71764;BME280;59602;52.142;5.408;2022-10-03T01:37:52;102769.81;;;9.92;85.70
71764;BME280;59602;52.142;5.408;2022-10-03T01:43:11;102772.53;;;9.92;85.51
71764;BME280;59602;52.142;5.408;2022-10-03T01:48:25;102769.19;;;9.86;85.18
71764;BME280;59602;52.142;5.408;2022-10-03T01:51:02;102769.84;;;9.83;85.85
71764;BME280;59602;52.142;5.408;2022-10-03T01:53:41;102765.09;;;9.80;85.68
71764;BME280;59602;52.142;5.408;2022-10-03T01:56:23;102775.13;;;9.80;85.45
71764;BME280;59602;52.142;5.408;2022-10-03T01:59:11;102775.47;;;9.78;85.73
71764;BME280;59602;52.142;5.408;2022-10-03T02:01:52;102786.00;;;9.80;85.67
71764;BME280;59602;52.142;5.408;2022-10-03T02:07:03;102772.75;;;9.78;85.50
71764;BME280;59602;52.142;5.408;2022-10-03T02:09:58;102775.00;;;9.76;85.84
71764;BME280;59602;52.142;5.408;2022-10-03T02:12:31;102778.03;;;9.74;85.97
71764;BME280;59602;52.142;5.408;2022-10-03T02:15:30;102780.59;;;9.71;85.60
71764;BME280;59602;52.142;5.408;2022-10-03T02:20:46;102789.09;;;9.69;85.31
71764;BME280;59602;52.142;5.408;2022-10-03T02:23:23;102787.47;;;9.68;85.67
71764;BME280;59602;52.142;5.408;2022-10-03T02:29:21;102782.22;;;9.63;85.34
71764;BME280;59602;52.142;5.408;2022-10-03T02:34:51;102780.97;;;9.61;85.63
71764;BME280;59602;52.142;5.408;2022-10-03T02:40:38;102783.34;;;9.62;85.54
71764;BME280;59602;52.142;5.408;2022-10-03T02:46:25;102779.69;;;9.58;85.73
71764;BME280;59602;52.142;5.408;2022-10-03T02:49:27;102776.97;;;9.58;85.57
71764;BME280;59602;52.142;5.408;2022-10-03T02:54:40;102787.38;;;9.56;85.76
71764;BME280;59602;52.142;5.408;2022-10-03T02:57:39;102783.03;;;9.55;85.66
71764;BME280;59602;52.142;5.408;2022-10-03T03:00:18;102782.25;;;9.54;85.53
71764;BME280;59602;52.142;5.408;2022-10-03T03:02:59;102786.72;;;9.50;85.50
71764;BME280;59602;52.142;5.408;2022-10-03T03:05:42;102788.50;;;9.46;85.31
71764;BME280;59602;52.142;5.408;2022-10-03T03:08:22;102785.66;;;9.43;85.26
71764;BME280;59602;52.142;5.408;2022-10-03T03:19:12;102802.56;;;9.40;85.43
71764;BME280;59602;52.142;5.408;2022-10-03T03:27:16;102806.72;;;9.37;85.49
71764;BME280;59602;52.142;5.408;2022-10-03T03:29:52;102807.69;;;9.32;85.79
71764;BME280;59602;52.142;5.408;2022-10-03T03:32:47;102809.94;;;9.30;85.80
71764;BME280;59602;52.142;5.408;2022-10-03T03:40:44;102815.84;;;9.24;85.62
71764;BME280;59602;52.142;5.408;2022-10-03T03:51:30;102803.88;;;9.25;85.64
71764;BME280;59602;52.142;5.408;2022-10-03T04:07:25;102804.69;;;9.17;85.47
71764;BME280;59602;52.142;5.408;2022-10-03T04:15:19;102802.13;;;9.11;85.43
71764;BME280;59602;52.142;5.408;2022-10-03T04:17:51;102801.34;;;9.11;85.46
71764;BME280;59602;52.142;5.408;2022-10-03T04:20:55;102797.03;;;9.10;85.35
71764;BME280;59602;52.142;5.408;2022-10-03T04:31:53;102812.34;;;9.06;85.39
71764;BME280;59602;52.142;5.408;2022-10-03T04:34:49;102816.66;;;9.07;85.55
71764;BME280;59602;52.142;5.408;2022-10-03T04:43:23;102828.31;;;9.07;85.75
71764;BME280;59602;52.142;5.408;2022-10-03T04:49:04;102823.38;;;9.01;85.74
71764;BME280;59602;52.142;5.408;2022-10-03T04:51:45;102828.78;;;9.01;85.66
71764;BME280;59602;52.142;5.408;2022-10-03T04:54:25;102827.53;;;8.98;85.49
71764;BME280;59602;52.142;5.408;2022-10-03T04:57:16;102828.63;;;8.97;85.97
71764;BME280;59602;52.142;5.408;2022-10-03T04:59:51;102832.47;;;8.96;85.83
71764;BME280;59602;52.142;5.408;2022-10-03T05:02:30;102822.72;;;8.95;85.64
71764;BME280;59602;52.142;5.408;2022-10-03T05:07:55;102825.91;;;8.97;85.85
71764;BME280;59602;52.142;5.408;2022-10-03T05:10:52;102830.84;;;8.95;85.74
71764;BME280;59602;52.142;5.408;2022-10-03T05:13:37;102830.72;;;8.91;85.51
71764;BME280;59602;52.142;5.408;2022-10-03T05:25:10;102835.66;;;8.89;86.07
71764;BME280;59602;52.142;5.408;2022-10-03T05:30:48;102839.47;;;8.88;85.82
71764;BME280;59602;52.142;5.408;2022-10-03T05:39:19;102831.19;;;8.85;85.81
71764;BME280;59602;52.142;5.408;2022-10-03T05:42:18;102838.53;;;8.84;85.71
71764;BME280;59602;52.142;5.408;2022-10-03T05:45:00;102848.72;;;8.87;86.38
71764;BME280;59602;52.142;5.408;2022-10-03T05:47:32;102850.31;;;8.88;86.16
71764;BME280;59602;52.142;5.408;2022-10-03T05:50:31;102852.25;;;8.88;85.94
71764;BME280;59602;52.142;5.408;2022-10-03T05:53:17;102847.94;;;8.87;86.14
71764;BME280;59602;52.142;5.408;2022-10-03T05:58:32;102854.94;;;8.88;86.08
71764;BME280;59602;52.142;5.408;2022-10-03T06:06:32;102859.75;;;8.91;86.44
71764;BME280;59602;52.142;5.408;2022-10-03T06:11:57;102864.84;;;8.92;86.72
71764;BME280;59602;52.142;5.408;2022-10-03T06:14:30;102859.13;;;8.94;87.11
71764;BME280;59602;52.142;5.408;2022-10-03T06:19:50;102865.50;;;8.98;86.66
71764;BME280;59602;52.142;5.408;2022-10-03T06:25:25;102866.47;;;9.02;86.91
71764;BME280;59602;52.142;5.408;2022-10-03T06:36:20;102868.84;;;9.12;86.75
71764;BME280;59602;52.142;5.408;2022-10-03T06:45:03;102875.72;;;9.27;87.42
71764;BME280;59602;52.142;5.408;2022-10-03T06:50:28;102873.63;;;9.42;87.47
71764;BME280;59602;52.142;5.408;2022-10-03T06:53:29;102879.41;;;9.49;87.98
71764;BME280;59602;52.142;5.408;2022-10-03T06:58:43;102891.47;;;9.69;88.04
71764;BME280;59602;52.142;5.408;2022-10-03T07:09:41;102891.88;;;10.06;88.56
71764;BME280;59602;52.142;5.408;2022-10-03T07:15:08;102897.59;;;10.22;88.41
71764;BME280;59602;52.142;5.408;2022-10-03T07:17:57;102887.34;;;10.27;88.08
71764;BME280;59602;52.142;5.408;2022-10-03T07:26:19;102893.69;;;10.40;88.97
71764;BME280;59602;52.142;5.408;2022-10-03T07:29:07;102899.28;;;10.44;88.42
71764;BME280;59602;52.142;5.408;2022-10-03T07:35:02;102896.31;;;10.57;88.57
71764;BME280;59602;52.142;5.408;2022-10-03T07:43:46;102893.78;;;10.82;89.23
71764;BME280;59602;52.142;5.408;2022-10-03T07:46:41;102899.78;;;10.96;89.03
71764;BME280;59602;52.142;5.408;2022-10-03T07:49:35;102897.59;;;11.11;89.63
71764;BME280;59602;52.142;5.408;2022-10-03T07:52:26;102903.53;;;11.25;89.29
71764;BME280;59602;52.142;5.408;2022-10-03T07:55:13;102910.53;;;11.35;90.06
71764;BME280;59602;52.142;5.408;2022-10-03T08:00:37;102903.22;;;11.48;89.99
71764;BME280;59602;52.142;5.408;2022-10-03T08:03:28;102912.44;;;11.55;89.77
71764;BME280;59602;52.142;5.408;2022-10-03T08:06:18;102912.22;;;11.60;89.57
71764;BME280;59602;52.142;5.408;2022-10-03T08:09:16;102919.06;;;11.67;91.44
71764;BME280;59602;52.142;5.408;2022-10-03T08:14:44;102922.94;;;11.78;91.01
71764;BME280;59602;52.142;5.408;2022-10-03T08:17:34;102933.63;;;11.83;90.99
71764;BME280;59602;52.142;5.408;2022-10-03T08:23:04;102935.75;;;11.98;91.68
71764;BME280;59602;52.142;5.408;2022-10-03T08:28:16;102935.44;;;12.12;92.46
71764;BME280;59602;52.142;5.408;2022-10-03T08:36:09;102944.81;;;12.36;92.92
71764;BME280;59602;52.142;5.408;2022-10-03T08:47:54;102941.19;;;12.56;89.23
71764;BME280;59602;52.142;5.408;2022-10-03T08:57:14;102937.63;;;12.68;87.13
71764;BME280;59602;52.142;5.408;2022-10-03T09:02:42;102941.88;;;12.78;86.38
71764;BME280;59602;52.142;5.408;2022-10-03T09:05:53;102945.97;;;12.84;86.22
71764;BME280;59602;52.142;5.408;2022-10-03T09:11:35;102945.94;;;12.96;85.28
71764;BME280;59602;52.142;5.408;2022-10-03T09:14:13;102950.47;;;13.04;85.52
71764;BME280;59602;52.142;5.408;2022-10-03T09:17:01;102949.97;;;13.15;84.42
71764;BME280;59602;52.142;5.408;2022-10-03T09:19:59;102957.25;;;13.23;84.49
71764;BME280;59602;52.142;5.408;2022-10-03T09:25:40;102952.03;;;13.30;84.18
71764;BME280;59602;52.142;5.408;2022-10-03T09:31:04;102944.03;;;13.37;84.43
71764;BME280;59602;52.142;5.408;2022-10-03T09:34:02;102938.34;;;13.42;84.23
71764;BME280;59602;52.142;5.408;2022-10-03T09:36:46;102939.31;;;13.50;83.91
71764;BME280;59602;52.142;5.408;2022-10-03T09:39:38;102937.59;;;13.58;83.23
71764;BME280;59602;52.142;5.408;2022-10-03T09:44:59;102930.94;;;13.71;83.35
71764;BME280;59602;52.142;5.408;2022-10-03T10:07:38;102928.16;;;14.15;81.75
71764;BME280;59602;52.142;5.408;2022-10-03T10:15:50;102922.06;;;14.38;80.21
71764;BME280;59602;52.142;5.408;2022-10-03T10:18:34;102927.72;;;14.45;80.87
71764;BME280;59602;52.142;5.408;2022-10-03T10:23:54;102927.19;;;14.55;79.06
71764;BME280;59602;52.142;5.408;2022-10-03T10:35:13;102929.22;;;14.74;77.86
71764;BME280;59602;52.142;5.408;2022-10-03T10:37:58;102932.00;;;14.78;78.56
71764;BME280;59602;52.142;5.408;2022-10-03T10:46:16;102927.13;;;14.87;78.48
71764;BME280;59602;52.142;5.408;2022-10-03T10:49:19;102922.47;;;14.87;77.83
71764;BME280;59602;52.142;5.408;2022-10-03T10:52:38;102927.66;;;14.92;78.62
71764;BME280;59602;52.142;5.408;2022-10-03T11:04:07;102928.13;;;15.14;76.51
71764;BME280;59602;52.142;5.408;2022-10-03T11:09:30;102932.09;;;15.17;76.25
71764;BME280;59602;52.142;5.408;2022-10-03T11:12:25;102933.75;;;15.21;76.01
71764;BME280;59602;52.142;5.408;2022-10-03T11:26:44;102920.06;;;15.41;76.99
71764;BME280;59602;52.142;5.408;2022-10-03T11:32:18;102912.44;;;15.53;75.75
71764;BME280;59602;52.142;5.408;2022-10-03T11:37:49;102921.91;;;15.56;76.72
71764;BME280;59602;52.142;5.408;2022-10-03T11:40:26;102918.38;;;15.55;75.26
71764;BME280;59602;52.142;5.408;2022-10-03T11:43:30;102916.00;;;15.54;75.29
71764;BME280;59602;52.142;5.408;2022-10-03T11:45:54;102911.75;;;15.56;73.22
71764;BME280;59602;52.142;5.408;2022-10-03T11:48:50;102912.59;;;15.61;75.20
71764;BME280;59602;52.142;5.408;2022-10-03T11:51:38;102916.56;;;15.63;76.10
71764;BME280;59602;52.142;5.408;2022-10-03T11:54:20;102911.50;;;15.65;74.68
71764;BME280;59602;52.142;5.408;2022-10-03T11:57:05;102913.88;;;15.67;74.01
71764;BME280;59602;52.142;5.408;2022-10-03T11:59:50;102909.22;;;15.67;74.93
71764;BME280;59602;52.142;5.408;2022-10-03T12:02:31;102908.81;;;15.69;76.30
71764;BME280;59602;52.142;5.408;2022-10-03T12:05:14;102911.31;;;15.74;75.09
71764;BME280;59602;52.142;5.408;2022-10-03T12:13:48;102893.81;;;15.82;73.32
71764;BME280;59602;52.142;5.408;2022-10-03T12:16:27;102892.28;;;15.85;73.14
71764;BME280;59602;52.142;5.408;2022-10-03T12:19:06;102893.09;;;15.85;73.62
71764;BME280;59602;52.142;5.408;2022-10-03T12:29:19;102886.38;;;15.83;76.14
71764;BME280;59602;52.142;5.408;2022-10-03T12:39:55;102881.50;;;15.95;73.61
71764;BME280;59602;52.142;5.408;2022-10-03T12:45:07;102872.59;;;16.02;73.56
71764;BME280;59602;52.142;5.408;2022-10-03T12:47:57;102875.41;;;16.06;73.08
71764;BME280;59602;52.142;5.408;2022-10-03T12:50:38;102876.25;;;16.10;72.48
71764;BME280;59602;52.142;5.408;2022-10-03T13:01:18;102867.13;;;16.29;68.58
71764;BME280;59602;52.142;5.408;2022-10-03T13:03:52;102866.34;;;16.28;69.23
71764;BME280;59602;52.142;5.408;2022-10-03T13:09:22;102869.13;;;16.32;69.53
71764;BME280;59602;52.142;5.408;2022-10-03T13:11:57;102865.19;;;16.29;70.66
71764;BME280;59602;52.142;5.408;2022-10-03T13:14:42;102866.28;;;16.25;70.09
71764;BME280;59602;52.142;5.408;2022-10-03T13:17:38;102861.13;;;16.19;72.40
71764;BME280;59602;52.142;5.408;2022-10-03T13:20:21;102864.97;;;16.15;71.47
71764;BME280;59602;52.142;5.408;2022-10-03T13:25:19;102859.50;;;16.18;73.44
71764;BME280;59602;52.142;5.408;2022-10-03T13:27:53;102861.19;;;16.23;71.68
71764;BME280;59602;52.142;5.408;2022-10-03T13:30:46;102862.84;;;16.31;72.09
71764;BME280;59602;52.142;5.408;2022-10-03T13:33:18;102856.69;;;16.38;72.64
71764;BME280;59602;52.142;5.408;2022-10-03T13:35:59;102857.47;;;16.38;73.76
71764;BME280;59602;52.142;5.408;2022-10-03T13:41:32;102843.69;;;16.35;72.72
71764;BME280;59602;52.142;5.408;2022-10-03T13:44:06;102853.91;;;16.34;73.33
71764;BME280;59602;52.142;5.408;2022-10-03T13:46:46;102855.81;;;16.34;74.25
71764;BME280;59602;52.142;5.408;2022-10-03T13:49:26;102851.16;;;16.34;73.57
71764;BME280;59602;52.142;5.408;2022-10-03T13:52:14;102846.88;;;16.37;72.62
71764;BME280;59602;52.142;5.408;2022-10-03T13:57:44;102847.16;;;16.32;71.79
71764;BME280;59602;52.142;5.408;2022-10-03T14:00:15;102854.19;;;16.29;72.68
71764;BME280;59602;52.142;5.408;2022-10-03T14:02:59;102851.44;;;16.29;73.17
71764;BME280;59602;52.142;5.408;2022-10-03T14:05:46;102851.44;;;16.29;73.52
71764;BME280;59602;52.142;5.408;2022-10-03T14:11:10;102843.97;;;16.26;71.96
71764;BME280;59602;52.142;5.408;2022-10-03T14:16:30;102838.47;;;16.26;73.45
71764;BME280;59602;52.142;5.408;2022-10-03T14:21:40;102834.25;;;16.32;74.26
71764;BME280;59602;52.142;5.408;2022-10-03T14:24:39;102831.09;;;16.30;71.66
71764;BME280;59602;52.142;5.408;2022-10-03T14:30:12;102831.38;;;16.25;73.52
71764;BME280;59602;52.142;5.408;2022-10-03T14:32:58;102830.16;;;16.23;71.48
71764;BME280;59602;52.142;5.408;2022-10-03T14:35:32;102829.38;;;16.22;72.39
71764;BME280;59602;52.142;5.408;2022-10-03T14:40:47;102827.75;;;16.17;72.29
71764;BME280;59602;52.142;5.408;2022-10-03T14:43:24;102826.97;;;16.17;73.07
71764;BME280;59602;52.142;5.408;2022-10-03T14:45:57;102819.88;;;16.16;73.16
71764;BME280;59602;52.142;5.408;2022-10-03T14:48:27;102817.81;;;16.09;71.59
71764;BME280;59602;52.142;5.408;2022-10-03T14:51:05;102818.19;;;16.08;71.95
71764;BME280;59602;52.142;5.408;2022-10-03T14:53:34;102816.19;;;16.05;70.28
71764;BME280;59602;52.142;5.408;2022-10-03T14:56:05;102817.72;;;16.02;71.27
71764;BME280;59602;52.142;5.408;2022-10-03T14:58:37;102817.72;;;16.02;70.03
71764;BME280;59602;52.142;5.408;2022-10-03T15:01:11;102816.56;;;16.03;72.27
71764;BME280;59602;52.142;5.408;2022-10-03T15:03:44;102807.16;;;16.04;72.69
71764;BME280;59602;52.142;5.408;2022-10-03T15:11:36;102798.06;;;16.00;72.65
71764;BME280;59602;52.142;5.408;2022-10-03T15:14:08;102800.47;;;16.02;73.56
71764;BME280;59602;52.142;5.408;2022-10-03T15:16:51;102789.50;;;16.02;70.18
71764;BME280;59602;52.142;5.408;2022-10-03T15:21:51;102784.00;;;16.02;70.85
71764;BME280;59602;52.142;5.408;2022-10-03T15:24:21;102782.47;;;16.04;69.00
71764;BME280;59602;52.142;5.408;2022-10-03T15:26:59;102784.78;;;16.02;68.48
71764;BME280;59602;52.142;5.408;2022-10-03T15:29:28;102782.38;;;15.97;69.99
71764;BME280;59602;52.142;5.408;2022-10-03T15:31:56;102777.56;;;15.90;69.47
71764;BME280;59602;52.142;5.408;2022-10-03T15:34:59;102772.75;;;15.84;70.71
71764;BME280;59602;52.142;5.408;2022-10-03T15:37:31;102768.31;;;15.75;70.19
71764;BME280;59602;52.142;5.408;2022-10-03T15:40:29;102768.69;;;15.74;69.80
71764;BME280;59602;52.142;5.408;2022-10-03T15:46:59;102784.56;;;15.65;72.64
71764;BME280;59602;52.142;5.408;2022-10-03T15:50:26;102770.00;;;15.61;72.56
71764;BME280;59602;52.142;5.408;2022-10-03T15:53:46;102765.66;;;15.60;74.13
71764;BME280;59602;52.142;5.408;2022-10-03T15:56:21;102758.91;;;15.53;73.51
71764;BME280;59602;52.142;5.408;2022-10-03T15:58:52;102763.97;;;15.51;74.44
71764;BME280;59602;52.142;5.408;2022-10-03T16:01:25;102760.00;;;15.49;75.36
71764;BME280;59602;52.142;5.408;2022-10-03T16:03:56;102764.22;;;15.43;76.10
71764;BME280;59602;52.142;5.408;2022-10-03T16:06:36;102755.56;;;15.41;76.58
71764;BME280;59602;52.142;5.408;2022-10-03T16:09:14;102750.81;;;15.38;77.19
71764;BME280;59602;52.142;5.408;2022-10-03T16:11:56;102743.31;;;15.34;77.35
71764;BME280;59602;52.142;5.408;2022-10-03T16:14:38;102735.81;;;15.31;77.56
71764;BME280;59602;52.142;5.408;2022-10-03T16:17:20;102745.56;;;15.29;77.83
71764;BME280;59602;52.142;5.408;2022-10-03T16:19:55;102747.09;;;15.26;78.61
71764;BME280;59602;52.142;5.408;2022-10-03T16:22:42;102747.81;;;15.23;78.59
71764;BME280;59602;52.142;5.408;2022-10-03T16:25:26;102743.88;;;15.21;78.79
71764;BME280;59602;52.142;5.408;2022-10-03T16:28:00;102735.94;;;15.15;79.03
71764;BME280;59602;52.142;5.408;2022-10-03T16:30:40;102738.63;;;15.12;79.53
71764;BME280;59602;52.142;5.408;2022-10-03T16:35:43;102737.25;;;15.02;79.73
71764;BME280;59602;52.142;5.408;2022-10-03T16:38:21;102736.00;;;14.96;79.71
71764;BME280;59602;52.142;5.408;2022-10-03T16:40:53;102735.47;;;14.90;79.87
71764;BME280;59602;52.142;5.408;2022-10-03T16:43:21;102731.44;;;14.84;80.33
71764;BME280;59602;52.142;5.408;2022-10-03T16:45:50;102736.09;;;14.80;80.50
71764;BME280;59602;52.142;5.408;2022-10-03T16:48:28;102725.78;;;14.73;80.23
71764;BME280;59602;52.142;5.408;2022-10-03T16:53:47;102721.19;;;14.58;79.61
71764;BME280;59602;52.142;5.408;2022-10-03T16:56:19;102717.09;;;14.52;79.61
71764;BME280;59602;52.142;5.408;2022-10-03T17:07:41;102725.16;;;14.25;79.56
71764;BME280;59602;52.142;5.408;2022-10-03T17:12:52;102719.44;;;14.15;80.78
71764;BME280;59602;52.142;5.408;2022-10-03T17:15:31;102719.78;;;14.13;80.80
71764;BME280;59602;52.142;5.408;2022-10-03T17:18:17;102718.50;;;14.07;80.64
71764;BME280;59602;52.142;5.408;2022-10-03T17:20:55;102712.50;;;14.01;80.92
71764;BME280;59602;52.142;5.408;2022-10-03T17:23:31;102708.91;;;13.97;80.51
71764;BME280;59602;52.142;5.408;2022-10-03T17:28:37;102700.53;;;13.90;80.84
71764;BME280;59602;52.142;5.408;2022-10-03T17:31:15;102700.47;;;13.86;81.21
71764;BME280;59602;52.142;5.408;2022-10-03T17:33:50;102695.69;;;13.83;81.22
71764;BME280;59602;52.142;5.408;2022-10-03T17:39:01;102697.56;;;13.79;81.74
71764;BME280;59602;52.142;5.408;2022-10-03T17:41:36;102704.09;;;13.75;81.57
71764;BME280;59602;52.142;5.408;2022-10-03T17:44:34;102702.06;;;13.72;81.64
71764;BME280;59602;52.142;5.408;2022-10-03T17:47:10;102710.19;;;13.68;81.57
71764;BME280;59602;52.142;5.408;2022-10-03T17:49:55;102712.84;;;13.64;81.66
71764;BME280;59602;52.142;5.408;2022-10-03T17:52:26;102710.03;;;13.61;81.78
71764;BME280;59602;52.142;5.408;2022-10-03T17:54:57;102702.53;;;13.58;82.20
71764;BME280;59602;52.142;5.408;2022-10-03T17:57:33;102698.13;;;13.53;82.56
71764;BME280;59602;52.142;5.408;2022-10-03T18:00:14;102707.81;;;13.50;82.46
71764;BME280;59602;52.142;5.408;2022-10-03T18:05:32;102711.88;;;13.41;82.41
71764;BME280;59602;52.142;5.408;2022-10-03T18:08:04;102711.00;;;13.37;82.50
71764;BME280;59602;52.142;5.408;2022-10-03T18:10:41;102708.53;;;13.32;82.59
71764;BME280;59602;52.142;5.408;2022-10-03T18:13:15;102699.09;;;13.29;82.63
71764;BME280;59602;52.142;5.408;2022-10-03T18:16:24;102700.56;;;13.26;82.45
71764;BME280;59602;52.142;5.408;2022-10-03T18:19:25;102703.19;;;13.23;83.08
71764;BME280;59602;52.142;5.408;2022-10-03T18:22:10;102700.38;;;13.19;83.08
71764;BME280;59602;52.142;5.408;2022-10-03T18:24:49;102711.22;;;13.16;83.00
71764;BME280;59602;52.142;5.408;2022-10-03T18:27:33;102707.59;;;13.12;82.75
71764;BME280;59602;52.142;5.408;2022-10-03T18:30:14;102708.75;;;13.11;82.92
71764;BME280;59602;52.142;5.408;2022-10-03T18:32:42;102711.84;;;13.09;83.16
71764;BME280;59602;52.142;5.408;2022-10-03T18:35:14;102696.94;;;13.06;83.00
71764;BME280;59602;52.142;5.408;2022-10-03T18:42:45;102689.25;;;12.96;83.43
71764;BME280;59602;52.142;5.408;2022-10-03T18:45:20;102681.78;;;12.93;83.91
71764;BME280;59602;52.142;5.408;2022-10-03T18:47:54;102681.31;;;12.91;83.69
71764;BME280;59602;52.142;5.408;2022-10-03T18:50:31;102680.88;;;12.89;83.91
71764;BME280;59602;52.142;5.408;2022-10-03T18:53:16;102679.72;;;12.90;83.88
71764;BME280;59602;52.142;5.408;2022-10-03T18:55:51;102674.19;;;12.86;84.06
71764;BME280;59602;52.142;5.408;2022-10-03T18:58:23;102680.31;;;12.83;84.18
71764;BME280;59602;52.142;5.408;2022-10-03T19:00:58;102678.75;;;12.82;84.37
71764;BME280;59602;52.142;5.408;2022-10-03T19:03:38;102677.53;;;12.80;84.31
71764;BME280;59602;52.142;5.408;2022-10-03T19:06:19;102666.16;;;12.78;84.81
71764;BME280;59602;52.142;5.408;2022-10-03T19:08:49;102666.50;;;12.76;84.77
71764;BME280;59602;52.142;5.408;2022-10-03T19:11:39;102661.47;;;12.78;84.89
71764;BME280;59602;52.142;5.408;2022-10-03T19:14:13;102668.09;;;12.77;85.30
71764;BME280;59602;52.142;5.408;2022-10-03T19:19:32;102665.72;;;12.76;84.93
71764;BME280;59602;52.142;5.408;2022-10-03T19:22:11;102667.19;;;12.73;85.62
71764;BME280;59602;52.142;5.408;2022-10-03T19:24:39;102652.78;;;12.73;85.59
71764;BME280;59602;52.142;5.408;2022-10-03T19:27:39;102653.91;;;12.72;85.58
71764;BME280;59602;52.142;5.408;2022-10-03T19:30:07;102662.44;;;12.70;85.66
71764;BME280;59602;52.142;5.408;2022-10-03T19:32:48;102662.78;;;12.69;85.73
71764;BME280;59602;52.142;5.408;2022-10-03T19:35:19;102657.34;;;12.69;86.01
71764;BME280;59602;52.142;5.408;2022-10-03T19:37:51;102663.56;;;12.69;86.00
71764;BME280;59602;52.142;5.408;2022-10-03T19:40:40;102663.91;;;12.67;85.83
71764;BME280;59602;52.142;5.408;2022-10-03T19:49:04;102658.00;;;12.65;86.30
71764;BME280;59602;52.142;5.408;2022-10-03T19:51:37;102656.44;;;12.64;86.17
71764;BME280;59602;52.142;5.408;2022-10-03T19:54:11;102663.84;;;12.64;86.20
71764;BME280;59602;52.142;5.408;2022-10-03T19:56:39;102657.22;;;12.65;86.14
71764;BME280;59602;52.142;5.408;2022-10-03T19:59:14;102651.31;;;12.63;86.36
71764;BME280;59602;52.142;5.408;2022-10-03T20:01:46;102651.78;;;12.65;86.19
71764;BME280;59602;52.142;5.408;2022-10-03T20:04:32;102657.56;;;12.63;86.29
71764;BME280;59602;52.142;5.408;2022-10-03T20:07:10;102656.31;;;12.61;86.58
71764;BME280;59602;52.142;5.408;2022-10-03T20:09:55;102656.31;;;12.61;86.66
71764;BME280;59602;52.142;5.408;2022-10-03T20:12:27;102652.81;;;12.60;86.69
71764;BME280;59602;52.142;5.408;2022-10-03T20:15:00;102660.56;;;12.58;86.59
71764;BME280;59602;52.142;5.408;2022-10-03T20:17:28;102662.50;;;12.58;86.86
71764;BME280;59602;52.142;5.408;2022-10-03T20:20:01;102660.09;;;12.56;86.74
71764;BME280;59602;52.142;5.408;2022-10-03T20:22:32;102671.81;;;12.57;86.74
71764;BME280;59602;52.142;5.408;2022-10-03T20:25:04;102670.94;;;12.53;87.15
71764;BME280;59602;52.142;5.408;2022-10-03T20:27:44;102666.28;;;12.53;86.62
71764;BME280;59602;52.142;5.408;2022-10-03T20:30:42;102666.59;;;12.52;86.80
71764;BME280;59602;52.142;5.408;2022-10-03T20:33:21;102670.13;;;12.52;86.75
71764;BME280;59602;52.142;5.408;2022-10-03T20:36:16;102670.13;;;12.52;87.24
71764;BME280;59602;52.142;5.408;2022-10-03T20:38:58;102673.22;;;12.51;87.27
71764;BME280;59602;52.142;5.408;2022-10-03T20:41:34;102673.56;;;12.49;87.23
71764;BME280;59602;52.142;5.408;2022-10-03T20:44:44;102672.41;;;12.50;87.12
71764;BME280;59602;52.142;5.408;2022-10-03T20:47:50;102662.53;;;12.45;86.81
71764;BME280;59602;52.142;5.408;2022-10-03T20:53:03;102670.25;;;12.43;87.36
71764;BME280;59602;52.142;5.408;2022-10-03T20:56:07;102655.38;;;12.41;87.35
71764;BME280;59602;52.142;5.408;2022-10-03T20:58:56;102656.88;;;12.38;87.20
