sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-10-03T00:00:08;24.11;47.71
57624;SHT30;43448;52.264;20.644;2022-10-03T00:10:09;24.16;47.49
57624;SHT30;43448;52.264;20.644;2022-10-03T00:20:04;24.13;47.66
57624;SHT30;43448;52.264;20.644;2022-10-03T00:30:07;24.18;47.53
57624;SHT30;43448;52.264;20.644;2022-10-03T00:40:25;24.11;47.69
57624;SHT30;43448;52.264;20.644;2022-10-03T00:50:26;24.13;47.51
57624;SHT30;43448;52.264;20.644;2022-10-03T01:00:13;24.13;47.34
57624;SHT30;43448;52.264;20.644;2022-10-03T01:10:10;24.15;47.15
57624;SHT30;43448;52.264;20.644;2022-10-03T01:20:10;24.07;47.52
57624;SHT30;43448;52.264;20.644;2022-10-03T01:30:02;24.11;47.29
57624;SHT30;43448;52.264;20.644;2022-10-03T01:40:10;24.16;47.33
57624;SHT30;43448;52.264;20.644;2022-10-03T01:50:05;24.12;47.47
57624;SHT30;43448;52.264;20.644;2022-10-03T02:00:04;24.09;47.30
57624;SHT30;43448;52.264;20.644;2022-10-03T02:10:06;24.13;47.36
57624;SHT30;43448;52.264;20.644;2022-10-03T02:20:04;24.11;47.52
57624;SHT30;43448;52.264;20.644;2022-10-03T02:30:09;24.12;47.27
57624;SHT30;43448;52.264;20.644;2022-10-03T02:40:21;24.11;47.16
57624;SHT30;43448;52.264;20.644;2022-10-03T02:51:19;24.12;46.80
57624;SHT30;43448;52.264;20.644;2022-10-03T03:00:07;24.02;47.24
57624;SHT30;43448;52.264;20.644;2022-10-03T03:10:30;24.07;47.06
57624;SHT30;43448;52.264;20.644;2022-10-03T03:20:10;24.09;46.87
57624;SHT30;43448;52.264;20.644;2022-10-03T03:30:04;24.11;47.21
57624;SHT30;43448;52.264;20.644;2022-10-03T03:40:10;24.20;46.12
57624;SHT30;43448;52.264;20.644;2022-10-03T03:50:14;24.20;45.69
57624;SHT30;43448;52.264;20.644;2022-10-03T04:00:06;24.16;45.38
57624;SHT30;43448;52.264;20.644;2022-10-03T04:10:11;24.13;45.23
57624;SHT30;43448;52.264;20.644;2022-10-03T04:20:11;24.12;45.28
57624;SHT30;43448;52.264;20.644;2022-10-03T04:30:06;24.09;45.53
57624;SHT30;43448;52.264;20.644;2022-10-03T04:40:16;24.05;45.93
57624;SHT30;43448;52.264;20.644;2022-10-03T04:50:06;24.07;46.33
57624;SHT30;43448;52.264;20.644;2022-10-03T05:00:13;24.02;46.19
57624;SHT30;43448;52.264;20.644;2022-10-03T05:10:04;24.02;46.14
57624;SHT30;43448;52.264;20.644;2022-10-03T05:20:14;24.02;46.06
57624;SHT30;43448;52.264;20.644;2022-10-03T05:30:06;23.99;46.10
57624;SHT30;43448;52.264;20.644;2022-10-03T05:40:02;23.98;46.12
57624;SHT30;43448;52.264;20.644;2022-10-03T05:50:15;23.99;46.07
57624;SHT30;43448;52.264;20.644;2022-10-03T06:00:09;24.01;46.09
57624;SHT30;43448;52.264;20.644;2022-10-03T06:10:17;23.97;46.17
57624;SHT30;43448;52.264;20.644;2022-10-03T06:20:14;23.97;46.27
57624;SHT30;43448;52.264;20.644;2022-10-03T06:30:11;23.97;46.21
57624;SHT30;43448;52.264;20.644;2022-10-03T06:50:26;23.94;46.14
57624;SHT30;43448;52.264;20.644;2022-10-03T07:00:07;23.95;46.09
57624;SHT30;43448;52.264;20.644;2022-10-03T07:10:19;23.92;46.08
57624;SHT30;43448;52.264;20.644;2022-10-03T07:20:25;23.97;46.15
57624;SHT30;43448;52.264;20.644;2022-10-03T07:30:12;23.94;46.10
57624;SHT30;43448;52.264;20.644;2022-10-03T07:40:14;23.95;46.09
57624;SHT30;43448;52.264;20.644;2022-10-03T07:50:14;23.99;46.16
57624;SHT30;43448;52.264;20.644;2022-10-03T08:00:19;24.02;46.15
57624;SHT30;43448;52.264;20.644;2022-10-03T08:10:09;23.99;46.18
57624;SHT30;43448;52.264;20.644;2022-10-03T08:20:12;24.02;46.58
57624;SHT30;43448;52.264;20.644;2022-10-03T08:30:08;23.99;47.83
57624;SHT30;43448;52.264;20.644;2022-10-03T08:40:35;24.01;47.76
57624;SHT30;43448;52.264;20.644;2022-10-03T08:50:27;24.02;47.55
57624;SHT30;43448;52.264;20.644;2022-10-03T09:00:06;23.99;47.32
57624;SHT30;43448;52.264;20.644;2022-10-03T09:10:21;23.99;47.25
57624;SHT30;43448;52.264;20.644;2022-10-03T09:20:10;24.04;47.17
57624;SHT30;43448;52.264;20.644;2022-10-03T09:30:13;24.02;47.03
57624;SHT30;43448;52.264;20.644;2022-10-03T09:40:17;24.02;46.97
57624;SHT30;43448;52.264;20.644;2022-10-03T09:50:42;23.98;47.05
57624;SHT30;43448;52.264;20.644;2022-10-03T10:00:13;23.99;46.96
57624;SHT30;43448;52.264;20.644;2022-10-03T10:10:30;24.01;46.92
57624;SHT30;43448;52.264;20.644;2022-10-03T10:20:08;24.04;46.92
57624;SHT30;43448;52.264;20.644;2022-10-03T10:30:09;24.02;46.87
57624;SHT30;43448;52.264;20.644;2022-10-03T10:40:20;24.01;46.88
57624;SHT30;43448;52.264;20.644;2022-10-03T10:50:16;24.07;46.68
57624;SHT30;43448;52.264;20.644;2022-10-03T11:00:12;24.08;46.63
57624;SHT30;43448;52.264;20.644;2022-10-03T11:10:26;24.09;46.70
57624;SHT30;43448;52.264;20.644;2022-10-03T11:20:27;24.08;47.05
57624;SHT30;43448;52.264;20.644;2022-10-03T11:30:07;24.15;46.69
57624;SHT30;43448;52.264;20.644;2022-10-03T11:40:14;24.19;46.28
57624;SHT30;43448;52.264;20.644;2022-10-03T11:50:40;24.23;46.24
57624;SHT30;43448;52.264;20.644;2022-10-03T12:00:03;24.23;45.97
57624;SHT30;43448;52.264;20.644;2022-10-03T12:10:06;24.26;45.82
57624;SHT30;43448;52.264;20.644;2022-10-03T12:20:04;24.28;45.68
57624;SHT30;43448;52.264;20.644;2022-10-03T12:30:04;24.32;45.49
57624;SHT30;43448;52.264;20.644;2022-10-03T12:40:04;24.36;45.40
57624;SHT30;43448;52.264;20.644;2022-10-03T12:50:10;24.39;45.29
57624;SHT30;43448;52.264;20.644;2022-10-03T13:00:03;24.44;45.06
57624;SHT30;43448;52.264;20.644;2022-10-03T13:10:08;24.48;44.88
57624;SHT30;43448;52.264;20.644;2022-10-03T13:20:03;24.50;44.70
57624;SHT30;43448;52.264;20.644;2022-10-03T13:30:04;24.56;44.53
57624;SHT30;43448;52.264;20.644;2022-10-03T13:40:04;24.57;44.34
57624;SHT30;43448;52.264;20.644;2022-10-03T13:50:03;24.55;44.30
57624;SHT30;43448;52.264;20.644;2022-10-03T14:00:04;24.57;44.11
57624;SHT30;43448;52.264;20.644;2022-10-03T14:10:08;24.57;44.17
57624;SHT30;43448;52.264;20.644;2022-10-03T14:20:11;24.59;44.05
57624;SHT30;43448;52.264;20.644;2022-10-03T14:30:03;24.59;43.95
57624;SHT30;43448;52.264;20.644;2022-10-03T14:40:10;24.60;43.93
57624;SHT30;43448;52.264;20.644;2022-10-03T14:50:00;24.62;43.74
57624;SHT30;43448;52.264;20.644;2022-10-03T15:00:03;24.59;43.58
57624;SHT30;43448;52.264;20.644;2022-10-03T15:10:02;24.57;43.55
57624;SHT30;43448;52.264;20.644;2022-10-03T15:20:02;24.57;43.40
57624;SHT30;43448;52.264;20.644;2022-10-03T15:30:03;24.56;43.39
57624;SHT30;43448;52.264;20.644;2022-10-03T15:40:05;24.53;43.52
57624;SHT30;43448;52.264;20.644;2022-10-03T15:50:04;24.49;43.55
57624;SHT30;43448;52.264;20.644;2022-10-03T16:00:02;24.43;43.44
57624;SHT30;43448;52.264;20.644;2022-10-03T16:10:12;24.46;43.20
57624;SHT30;43448;52.264;20.644;2022-10-03T16:20:05;24.39;43.22
57624;SHT30;43448;52.264;20.644;2022-10-03T16:30:14;24.35;43.22
57624;SHT30;43448;52.264;20.644;2022-10-03T16:40:02;24.32;43.41
57624;SHT30;43448;52.264;20.644;2022-10-03T16:50:01;24.29;43.45
57624;SHT30;43448;52.264;20.644;2022-10-03T17:00:01;24.25;43.39
57624;SHT30;43448;52.264;20.644;2022-10-03T17:10:00;24.22;43.43
57624;SHT30;43448;52.264;20.644;2022-10-03T17:20:04;24.23;43.43
57624;SHT30;43448;52.264;20.644;2022-10-03T17:30:03;24.28;43.18
57624;SHT30;43448;52.264;20.644;2022-10-03T17:40:10;24.29;43.05
57624;SHT30;43448;52.264;20.644;2022-10-03T17:50:05;24.30;42.96
57624;SHT30;43448;52.264;20.644;2022-10-03T18:00:04;24.30;42.86
57624;SHT30;43448;52.264;20.644;2022-10-03T18:10:01;24.29;42.74
57624;SHT30;43448;52.264;20.644;2022-10-03T18:20:11;24.26;42.77
57624;SHT30;43448;52.264;20.644;2022-10-03T18:30:03;24.25;42.68
57624;SHT30;43448;52.264;20.644;2022-10-03T18:40:02;24.22;42.56
57624;SHT30;43448;52.264;20.644;2022-10-03T18:50:05;24.20;42.53
57624;SHT30;43448;52.264;20.644;2022-10-03T19:00:04;24.19;42.47
57624;SHT30;43448;52.264;20.644;2022-10-03T19:10:37;24.19;42.41
57624;SHT30;43448;52.264;20.644;2022-10-03T19:20:18;24.16;42.40
57624;SHT30;43448;52.264;20.644;2022-10-03T19:30:00;24.13;42.36
57624;SHT30;43448;52.264;20.644;2022-10-03T19:40:00;24.11;42.30
57624;SHT30;43448;52.264;20.644;2022-10-03T19:50:05;24.04;42.92
57624;SHT30;43448;52.264;20.644;2022-10-03T20:00:04;24.08;44.17
57624;SHT30;43448;52.264;20.644;2022-10-03T20:10:11;24.12;43.61
57624;SHT30;43448;52.264;20.644;2022-10-03T20:20:03;24.15;43.39
57624;SHT30;43448;52.264;20.644;2022-10-03T20:30:06;24.16;43.22
57624;SHT30;43448;52.264;20.644;2022-10-03T20:40:12;24.15;43.26
57624;SHT30;43448;52.264;20.644;2022-10-03T20:50:03;24.16;43.15
57624;SHT30;43448;52.264;20.644;2022-10-03T21:00:05;24.15;43.09
57624;SHT30;43448;52.264;20.644;2022-10-03T21:10:09;24.15;43.03
57624;SHT30;43448;52.264;20.644;2022-10-03T21:20:06;24.12;43.03
57624;SHT30;43448;52.264;20.644;2022-10-03T21:30:04;24.11;43.01
57624;SHT30;43448;52.264;20.644;2022-10-03T21:40:13;24.11;43.09
57624;SHT30;43448;52.264;20.644;2022-10-03T21:50:02;24.08;43.13
57624;SHT30;43448;52.264;20.644;2022-10-03T22:00:09;24.05;43.54
57624;SHT30;43448;52.264;20.644;2022-10-03T22:10:02;24.08;44.05
57624;SHT30;43448;52.264;20.644;2022-10-03T22:20:09;24.09;44.23
57624;SHT30;43448;52.264;20.644;2022-10-03T22:30:04;24.12;44.46
57624;SHT30;43448;52.264;20.644;2022-10-03T22:40:01;24.13;44.40
57624;SHT30;43448;52.264;20.644;2022-10-03T22:50:02;24.08;44.91
57624;SHT30;43448;52.264;20.644;2022-10-03T23:00:03;24.04;45.34
57624;SHT30;43448;52.264;20.644;2022-10-03T23:10:10;24.04;45.31
57624;SHT30;43448;52.264;20.644;2022-10-03T23:20:09;23.98;45.55
57624;SHT30;43448;52.264;20.644;2022-10-03T23:31:05;23.99;45.73
57624;SHT30;43448;52.264;20.644;2022-10-03T23:41:10;24.07;45.80
57624;SHT30;43448;52.264;20.644;2022-10-03T23:50:03;24.07;46.00
