sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:01:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:04:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:06:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:09:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:11:31;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:13:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:16:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:18:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:21:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:23:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:25:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:28:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:30:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:33:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:35:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:38:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:40:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:43:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:45:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:50:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:55:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T00:57:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:00:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:02:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:04:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:07:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:09:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:11:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:14:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:16:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:19:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:21:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:26:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:28:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:31:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:33:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:36:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:38:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:40:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:43:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:45:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:48:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:50:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:53:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:55:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T01:57:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:00:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:02:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:05:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:07:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:09:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:12:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:14:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:17:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:19:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:24:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T02:56:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:00:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:05:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:08:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:12:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:17:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:20:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:22:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:25:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:27:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:29:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:32:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:34:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:37:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:39:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:41:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:44:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:46:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:51:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:54:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:56:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T03:58:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:01:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:03:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:06:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:08:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:11:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:13:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:15:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:18:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:20:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:23:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:25:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:30:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:32:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:35:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:37:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:40:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:42:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:47:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:49:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:52:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:54:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:56:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T04:59:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:01:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:04:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:06:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:09:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:11:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:13:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:16:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:18:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:21:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:23:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:26:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:28:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:30:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:33:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:35:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:38:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:40:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:42:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:45:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:47:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:50:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:55:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:57:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T05:59:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:07:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:09:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:11:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:14:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:16:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:19:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:26:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:29:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:31:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:33:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:36:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:45:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:48:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:50:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:53:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T06:55:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:00:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:02:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:12:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:17:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:19:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:24:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:27:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:31:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:36:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:39:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:44:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:48:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:51:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:53:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:56:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T07:58:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T08:05:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T08:27:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T08:42:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T08:49:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T08:54:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T08:56:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T08:59:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:08:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:11:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:13:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:18:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:25:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:30:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:32:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:37:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:44:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:47:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:52:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:54:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:57:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T09:59:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:01:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:14:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:16:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:23:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:26:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:33:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:35:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:40:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:50:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T10:52:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:07:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:09:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:14:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:24:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:36:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:38:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:41:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:45:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:48:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:50:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:53:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:55:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T11:58:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:00:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:05:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:07:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:10:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:12:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:14:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:17:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:19:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:22:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:24:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:27:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:29:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:31:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:34:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:36:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:39:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:43:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:46:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:48:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:51:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:53:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:56:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T12:58:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:00:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:03:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:08:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:10:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:13:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:17:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:20:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:22:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:25:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:27:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:29:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:32:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:34:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:37:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:39:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:42:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:44:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:46:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:49:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:51:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:54:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:56:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T13:59:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:01:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:03:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:06:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:11:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:13:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:15:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:18:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:23:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:25:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:28:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:30:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:33:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:35:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:37:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:40:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:42:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:45:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:47:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:50:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:52:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:54:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:57:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T14:59:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:02:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:04:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:07:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:09:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:11:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:14:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:16:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:19:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:21:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:24:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:26:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:28:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:31:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:33:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:36:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:38:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:41:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:43:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:45:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:48:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:50:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:53:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:55:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T15:58:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:00:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:02:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:05:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:07:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:10:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:12:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:15:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:17:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:19:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:22:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:27:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:29:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:32:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:34:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:37:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:39:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:41:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:44:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:46:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:49:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:51:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:54:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:56:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T16:59:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:01:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:03:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:06:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:08:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:11:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:13:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:15:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:18:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:20:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:23:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:25:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:28:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:30:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:32:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:35:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:40:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:42:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:45:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:47:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:49:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:52:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:54:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:57:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T17:59:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:02:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:04:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:06:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:09:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:11:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:14:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:16:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:19:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:21:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:24:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:26:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:28:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:31:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:33:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:36:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-03T18:38:27;0;0;
