sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-10-03T00:02:24;4.28;4.23;4.14;3.82;30.49;30.48;30.45;30.30;26.75;0.47
67004;SPS30;53920;51.094;5.902;2022-10-03T00:05:15;3.82;3.81;3.80;3.58;28.59;28.59;28.58;28.52;25.34;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T00:08:08;3.87;3.86;3.83;3.59;28.64;28.63;28.62;28.54;25.32;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T00:10:53;3.96;3.95;3.93;3.70;29.53;29.52;29.51;29.45;26.15;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T00:24:15;4.08;4.05;4.01;3.75;29.92;29.92;29.90;29.81;26.42;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T00:49:11;4.67;4.61;4.49;4.11;32.79;32.78;32.74;32.55;28.69;0.50
67004;SPS30;53920;51.094;5.902;2022-10-03T00:55:09;4.81;4.73;4.56;4.13;32.99;32.98;32.93;32.69;28.72;0.51
67004;SPS30;53920;51.094;5.902;2022-10-03T01:00:34;4.86;4.78;4.63;4.21;33.59;33.58;33.54;33.31;29.30;0.48
67004;SPS30;53920;51.094;5.902;2022-10-03T01:19:26;5.01;4.96;4.85;4.47;35.72;35.71;35.67;35.50;31.34;0.48
67004;SPS30;53920;51.094;5.902;2022-10-03T01:22:19;5.20;5.14;5.04;4.64;37.08;37.07;37.03;36.85;32.54;0.48
67004;SPS30;53920;51.094;5.902;2022-10-03T01:31:00;4.75;4.71;4.62;4.27;34.12;34.11;34.08;33.93;29.99;0.48
67004;SPS30;53920;51.094;5.902;2022-10-03T01:33:34;4.66;4.66;4.65;4.38;34.98;34.98;34.97;34.91;31.01;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T01:38:47;4.84;4.84;4.83;4.56;36.40;36.39;36.38;36.33;32.28;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T01:44:26;4.75;4.74;4.72;4.44;35.47;35.47;35.45;35.38;31.42;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T02:00:15;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.71;31.75;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T02:08:27;5.41;5.40;5.37;5.05;40.28;40.27;40.26;40.17;35.65;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T02:11:06;5.27;5.24;5.17;4.81;38.39;38.38;38.35;38.22;33.83;0.47
67004;SPS30;53920;51.094;5.902;2022-10-03T02:16:03;5.19;5.16;5.10;4.75;37.91;37.90;37.88;37.75;33.43;0.47
67004;SPS30;53920;51.094;5.902;2022-10-03T02:21:47;5.44;5.41;5.36;5.02;40.05;40.04;40.02;39.91;35.38;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T02:26:51;5.10;5.10;5.09;4.80;38.34;38.33;38.32;38.26;33.99;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T02:29:50;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.34;36.75;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T02:38:19;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.95;38.18;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T03:24:30;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.80;50.50;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T03:37:33;7.17;7.17;7.17;6.78;54.15;54.14;54.13;54.06;48.06;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T04:00:13;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.35;50.10;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T04:20:13;8.18;8.18;8.18;7.74;61.78;61.77;61.76;61.68;54.84;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T04:25:49;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.32;54.52;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T04:33:50;8.35;8.35;8.35;7.90;63.05;63.04;63.03;62.94;55.96;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T04:42:07;8.64;8.64;8.64;8.17;65.24;65.23;65.22;65.13;57.91;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T04:45:11;8.22;8.22;8.22;7.77;62.03;62.02;62.00;61.92;55.05;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T04:50:28;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.64;54.81;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T04:58:42;8.10;8.10;8.10;7.66;61.13;61.12;61.11;61.03;54.26;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T05:01:26;8.06;8.06;8.06;7.63;60.88;60.87;60.86;60.78;54.04;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T05:07:18;8.43;8.43;8.43;7.97;63.62;63.61;63.59;63.51;56.46;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T05:18:52;8.37;8.37;8.37;7.91;63.17;63.16;63.14;63.06;56.07;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T05:21:35;8.34;8.34;8.34;7.89;62.95;62.94;62.93;62.85;55.88;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T05:29:56;8.70;8.70;8.70;8.22;65.66;65.65;65.64;65.55;58.28;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T05:32:35;8.09;8.09;8.09;7.65;61.04;61.03;61.02;60.93;54.18;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T05:38:17;8.01;8.01;8.01;7.58;60.51;60.50;60.49;60.40;53.71;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T06:32:53;11.96;11.96;11.96;11.30;90.22;90.20;90.18;90.05;80.06;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T06:35:58;12.09;12.09;12.09;11.42;91.20;91.19;91.17;91.04;80.93;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T06:44:46;12.80;12.80;12.79;12.09;96.53;96.52;96.49;96.36;85.66;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T06:48:00;12.74;12.73;12.72;12.02;95.98;95.97;95.94;95.80;85.16;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T06:55:52;13.74;13.74;13.74;12.99;103.70;103.69;103.66;103.52;92.04;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T07:07:09;13.83;13.82;13.82;13.05;104.23;104.21;104.19;104.03;92.48;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T07:09:50;14.04;14.03;14.03;13.27;105.92;105.91;105.88;105.74;94.01;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T07:34:29;13.80;13.80;13.80;13.04;104.14;104.12;104.10;103.95;92.42;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T07:49:09;14.78;14.78;14.78;13.98;111.58;111.56;111.54;111.39;99.03;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T08:00:19;13.03;13.02;13.02;12.31;98.32;98.30;98.28;98.15;87.26;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T08:05:53;12.66;12.65;12.64;11.95;95.37;95.35;95.33;95.19;84.61;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T08:14:22;11.92;11.92;11.91;11.26;89.90;89.88;89.86;89.74;79.78;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T08:28:25;13.05;13.04;13.03;12.32;98.33;98.31;98.29;98.15;87.25;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T08:53:52;12.97;12.97;12.97;12.26;97.88;97.87;97.84;97.71;86.86;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T08:59:38;12.73;12.73;12.73;12.04;96.15;96.13;96.11;95.98;85.34;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T09:05:33;12.31;12.31;12.31;11.64;92.94;92.93;92.90;92.78;82.49;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T09:46:47;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.18;40.17;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T10:28:26;4.11;4.08;4.01;3.72;29.73;29.72;29.70;29.58;26.17;0.47
67004;SPS30;53920;51.094;5.902;2022-10-03T11:22:58;2.92;2.75;2.42;1.91;15.31;15.29;15.22;14.79;12.46;0.62
67004;SPS30;53920;51.094;5.902;2022-10-03T11:37:47;3.01;2.81;2.43;1.87;14.96;14.94;14.86;14.37;11.98;0.64
67004;SPS30;53920;51.094;5.902;2022-10-03T11:49:11;2.49;2.31;1.98;1.49;11.90;11.89;11.81;11.39;9.41;0.63
67004;SPS30;53920;51.094;5.902;2022-10-03T11:52:22;2.66;2.47;2.10;1.56;12.48;12.46;12.38;11.91;9.79;0.64
67004;SPS30;53920;51.094;5.902;2022-10-03T11:55:19;2.99;2.78;2.38;1.80;14.40;14.38;14.29;13.78;11.41;0.62
67004;SPS30;53920;51.094;5.902;2022-10-03T11:57:59;2.36;2.20;1.87;1.41;11.25;11.24;11.16;10.76;8.88;0.62
67004;SPS30;53920;51.094;5.902;2022-10-03T12:00:38;2.61;2.41;2.02;1.46;11.69;11.68;11.59;11.09;9.03;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T12:03:10;2.78;2.56;2.13;1.53;12.25;12.23;12.14;11.60;9.41;0.66
67004;SPS30;53920;51.094;5.902;2022-10-03T12:05:53;2.23;2.06;1.72;1.24;9.97;9.95;9.88;9.45;7.70;0.66
67004;SPS30;53920;51.094;5.902;2022-10-03T12:09:20;2.06;1.91;1.60;1.17;9.36;9.35;9.28;8.89;7.26;0.66
67004;SPS30;53920;51.094;5.902;2022-10-03T12:11:52;2.49;2.30;1.94;1.41;11.28;11.26;11.18;10.71;8.74;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T12:14:41;2.37;2.20;1.85;1.35;10.77;10.76;10.68;10.24;8.36;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T12:17:23;2.40;2.23;1.90;1.42;11.39;11.38;11.30;10.88;8.98;0.63
67004;SPS30;53920;51.094;5.902;2022-10-03T12:25:35;1.91;1.79;1.54;1.19;9.49;9.47;9.42;9.11;7.59;0.61
67004;SPS30;53920;51.094;5.902;2022-10-03T12:28:21;2.41;2.24;1.91;1.43;11.48;11.46;11.39;10.97;9.05;0.63
67004;SPS30;53920;51.094;5.902;2022-10-03T12:31:09;2.14;2.00;1.71;1.29;10.33;10.32;10.26;9.89;8.19;0.63
67004;SPS30;53920;51.094;5.902;2022-10-03T12:39:38;2.06;1.93;1.67;1.28;10.26;10.25;10.19;9.86;8.22;0.61
67004;SPS30;53920;51.094;5.902;2022-10-03T12:42:41;2.13;1.99;1.71;1.31;10.47;10.46;10.40;10.05;8.35;0.61
67004;SPS30;53920;51.094;5.902;2022-10-03T12:45:31;2.16;2.02;1.73;1.31;10.48;10.47;10.40;10.04;8.32;0.61
67004;SPS30;53920;51.094;5.902;2022-10-03T12:50:45;2.16;2.00;1.69;1.25;9.98;9.96;9.89;9.50;7.79;0.64
67004;SPS30;53920;51.094;5.902;2022-10-03T12:53:29;2.42;2.24;1.88;1.37;10.94;10.93;10.85;10.39;8.48;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T12:58:42;2.30;2.12;1.77;1.28;10.24;10.23;10.15;9.71;7.90;0.66
67004;SPS30;53920;51.094;5.902;2022-10-03T13:04:41;2.15;1.99;1.66;1.20;9.64;9.63;9.56;9.15;7.45;0.66
67004;SPS30;53920;51.094;5.902;2022-10-03T13:07:46;1.92;1.79;1.53;1.15;9.17;9.16;9.10;8.76;7.23;0.64
67004;SPS30;53920;51.094;5.902;2022-10-03T13:10:22;2.13;1.98;1.70;1.28;10.24;10.22;10.16;9.79;8.10;0.64
67004;SPS30;53920;51.094;5.902;2022-10-03T13:26:26;2.24;2.09;1.79;1.36;10.90;10.89;10.82;10.45;8.67;0.62
67004;SPS30;53920;51.094;5.902;2022-10-03T13:29:25;2.15;1.99;1.70;1.27;10.17;10.16;10.09;9.72;8.02;0.63
67004;SPS30;53920;51.094;5.902;2022-10-03T13:32:15;2.01;1.87;1.62;1.24;9.88;9.87;9.81;9.49;7.89;0.61
67004;SPS30;53920;51.094;5.902;2022-10-03T13:34:58;2.08;1.94;1.66;1.25;10.02;10.01;9.94;9.59;7.94;0.62
67004;SPS30;53920;51.094;5.902;2022-10-03T13:40:36;2.22;2.07;1.76;1.31;10.52;10.51;10.44;10.05;8.28;0.64
67004;SPS30;53920;51.094;5.902;2022-10-03T13:43:14;2.19;2.04;1.74;1.31;10.52;10.51;10.44;10.07;8.33;0.64
67004;SPS30;53920;51.094;5.902;2022-10-03T13:45:47;2.30;2.14;1.84;1.39;11.13;11.11;11.04;10.65;8.83;0.64
67004;SPS30;53920;51.094;5.902;2022-10-03T13:48:22;2.34;2.17;1.84;1.37;11.00;10.98;10.91;10.50;8.64;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T13:51:02;2.14;1.98;1.66;1.21;9.68;9.67;9.60;9.20;7.51;0.67
67004;SPS30;53920;51.094;5.902;2022-10-03T14:04:50;2.56;2.36;1.98;1.44;11.52;11.51;11.42;10.94;8.92;0.67
67004;SPS30;53920;51.094;5.902;2022-10-03T14:15:45;2.45;2.25;1.86;1.32;10.58;10.56;10.48;9.99;8.06;0.66
67004;SPS30;53920;51.094;5.902;2022-10-03T14:45:51;2.16;2.00;1.68;1.22;9.76;9.75;9.68;9.27;7.56;0.66
67004;SPS30;53920;51.094;5.902;2022-10-03T14:48:41;2.52;2.32;1.94;1.39;11.15;11.13;11.04;10.56;8.57;0.67
67004;SPS30;53920;51.094;5.902;2022-10-03T14:51:16;2.57;2.35;1.92;1.32;10.58;10.56;10.47;9.93;7.91;0.70
67004;SPS30;53920;51.094;5.902;2022-10-03T14:53:56;2.25;2.06;1.68;1.16;9.30;9.28;9.20;8.72;6.96;0.69
67004;SPS30;53920;51.094;5.902;2022-10-03T14:56:31;2.43;2.22;1.83;1.28;10.25;10.23;10.14;9.64;7.74;0.68
67004;SPS30;53920;51.094;5.902;2022-10-03T14:59:20;2.32;2.13;1.76;1.24;9.94;9.93;9.84;9.37;7.54;0.68
67004;SPS30;53920;51.094;5.902;2022-10-03T15:05:05;2.41;2.20;1.78;1.21;9.71;9.69;9.60;9.08;7.19;0.70
67004;SPS30;53920;51.094;5.902;2022-10-03T15:07:40;2.97;2.71;2.20;1.51;12.09;12.07;11.96;11.32;9.00;0.69
67004;SPS30;53920;51.094;5.902;2022-10-03T15:10:11;2.53;2.31;1.87;1.27;10.17;10.16;10.06;9.51;7.53;0.68
67004;SPS30;53920;51.094;5.902;2022-10-03T15:12:44;2.44;2.24;1.84;1.29;10.34;10.32;10.23;9.73;7.82;0.66
67004;SPS30;53920;51.094;5.902;2022-10-03T15:15:23;2.24;2.06;1.72;1.23;9.87;9.85;9.78;9.34;7.58;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T15:17:55;2.22;2.05;1.71;1.24;9.93;9.92;9.84;9.42;7.67;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T15:20:28;2.28;2.11;1.79;1.33;10.65;10.64;10.57;10.16;8.35;0.63
67004;SPS30;53920;51.094;5.902;2022-10-03T15:23:02;2.40;2.23;1.90;1.41;11.29;11.27;11.20;10.77;8.87;0.63
67004;SPS30;53920;51.094;5.902;2022-10-03T15:28:00;2.21;2.06;1.77;1.35;10.79;10.78;10.71;10.35;8.59;0.61
67004;SPS30;53920;51.094;5.902;2022-10-03T15:30:34;2.18;2.05;1.78;1.38;11.04;11.02;10.96;10.62;8.88;0.61
67004;SPS30;53920;51.094;5.902;2022-10-03T15:33:03;2.32;2.16;1.86;1.42;11.37;11.36;11.29;10.91;9.06;0.63
67004;SPS30;53920;51.094;5.902;2022-10-03T15:35:38;2.41;2.25;1.93;1.47;11.73;11.72;11.65;11.24;9.32;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T15:38:21;2.54;2.36;2.00;1.47;11.79;11.78;11.69;11.23;9.22;0.67
67004;SPS30;53920;51.094;5.902;2022-10-03T15:43:57;2.40;2.22;1.86;1.35;10.80;10.78;10.70;10.25;8.35;0.67
67004;SPS30;53920;51.094;5.902;2022-10-03T15:49:31;2.39;2.22;1.89;1.41;11.25;11.23;11.16;10.74;8.84;0.64
67004;SPS30;53920;51.094;5.902;2022-10-03T15:52:47;2.82;2.61;2.22;1.66;13.25;13.23;13.14;12.65;10.41;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T15:55:17;2.50;2.31;1.95;1.43;11.41;11.40;11.31;10.85;8.88;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T15:58:14;2.37;2.19;1.85;1.35;10.84;10.83;10.75;10.31;8.44;0.65
67004;SPS30;53920;51.094;5.902;2022-10-03T16:00:51;2.89;2.68;2.28;1.69;13.50;13.48;13.39;12.87;10.58;0.63
67004;SPS30;53920;51.094;5.902;2022-10-03T16:03:43;2.92;2.72;2.34;1.77;14.19;14.17;14.08;13.60;11.27;0.62
67004;SPS30;53920;51.094;5.902;2022-10-03T16:08:49;2.29;2.16;1.92;1.55;12.36;12.35;12.30;11.99;10.15;0.57
67004;SPS30;53920;51.094;5.902;2022-10-03T16:11:43;2.27;2.15;1.92;1.56;12.47;12.46;12.40;12.11;10.29;0.56
67004;SPS30;53920;51.094;5.902;2022-10-03T16:14:38;2.47;2.35;2.12;1.74;13.91;13.90;13.84;13.54;11.55;0.55
67004;SPS30;53920;51.094;5.902;2022-10-03T16:17:14;2.48;2.37;2.16;1.81;14.44;14.43;14.38;14.10;12.10;0.54
67004;SPS30;53920;51.094;5.902;2022-10-03T16:19:54;2.40;2.32;2.17;1.89;15.08;15.07;15.04;14.84;12.88;0.52
67004;SPS30;53920;51.094;5.902;2022-10-03T16:22:30;2.59;2.50;2.33;2.01;16.06;16.05;16.01;15.78;13.66;0.53
67004;SPS30;53920;51.094;5.902;2022-10-03T16:25:10;2.08;2.00;1.84;1.55;12.42;12.42;12.38;12.16;10.47;0.55
67004;SPS30;53920;51.094;5.902;2022-10-03T16:28:05;2.18;2.08;1.88;1.56;12.46;12.45;12.40;12.15;10.39;0.56
67004;SPS30;53920;51.094;5.902;2022-10-03T16:30:33;2.50;2.39;2.18;1.82;14.52;14.51;14.46;14.18;12.16;0.56
67004;SPS30;53920;51.094;5.902;2022-10-03T16:35:42;2.36;2.24;2.01;1.65;13.17;13.16;13.11;12.82;10.92;0.57
67004;SPS30;53920;51.094;5.902;2022-10-03T16:38:17;2.72;2.57;2.29;1.85;14.81;14.80;14.73;14.37;12.19;0.59
67004;SPS30;53920;51.094;5.902;2022-10-03T16:40:55;3.06;2.92;2.66;2.21;17.65;17.64;17.58;17.23;14.75;0.57
67004;SPS30;53920;51.094;5.902;2022-10-03T16:43:24;3.38;3.24;2.98;2.52;20.11;20.09;20.03;19.68;16.94;0.56
67004;SPS30;53920;51.094;5.902;2022-10-03T16:45:53;2.90;2.80;2.62;2.26;18.08;18.07;18.03;17.78;15.41;0.54
67004;SPS30;53920;51.094;5.902;2022-10-03T16:48:31;2.84;2.76;2.59;2.25;17.98;17.97;17.93;17.70;15.37;0.52
67004;SPS30;53920;51.094;5.902;2022-10-03T16:54:00;2.78;2.70;2.52;2.19;17.48;17.47;17.43;17.19;14.92;0.53
67004;SPS30;53920;51.094;5.902;2022-10-03T16:56:32;2.54;2.48;2.35;2.07;16.56;16.55;16.52;16.34;14.25;0.52
67004;SPS30;53920;51.094;5.902;2022-10-03T16:59:10;3.02;2.97;2.85;2.56;20.47;20.46;20.43;20.26;17.77;0.51
67004;SPS30;53920;51.094;5.902;2022-10-03T17:01:49;2.87;2.81;2.71;2.45;19.60;19.59;19.57;19.42;17.05;0.51
67004;SPS30;53920;51.094;5.902;2022-10-03T17:06:51;3.04;3.00;2.92;2.68;21.37;21.37;21.34;21.22;18.71;0.49
67004;SPS30;53920;51.094;5.902;2022-10-03T17:09:35;2.90;2.87;2.81;2.60;20.73;20.73;20.71;20.61;18.21;0.48
67004;SPS30;53920;51.094;5.902;2022-10-03T17:15:28;2.50;2.47;2.40;2.19;17.53;17.52;17.50;17.40;15.33;0.51
67004;SPS30;53920;51.094;5.902;2022-10-03T17:18:04;2.84;2.80;2.71;2.47;19.75;19.75;19.73;19.60;17.25;0.51
67004;SPS30;53920;51.094;5.902;2022-10-03T17:20:47;2.77;2.73;2.63;2.39;19.05;19.05;19.02;18.88;16.59;0.50
67004;SPS30;53920;51.094;5.902;2022-10-03T17:33:48;3.14;3.09;3.01;2.74;21.91;21.91;21.88;21.75;19.15;0.48
67004;SPS30;53920;51.094;5.902;2022-10-03T17:39:18;3.77;3.74;3.68;3.41;27.24;27.24;27.22;27.11;23.97;0.49
67004;SPS30;53920;51.094;5.902;2022-10-03T17:44:51;4.78;4.73;4.63;4.27;34.07;34.06;34.03;33.86;29.90;0.49
67004;SPS30;53920;51.094;5.902;2022-10-03T17:47:39;5.11;5.08;5.00;4.64;37.09;37.08;37.05;36.91;32.66;0.50
67004;SPS30;53920;51.094;5.902;2022-10-03T17:53:02;6.27;6.23;6.13;5.69;45.42;45.40;45.37;45.20;39.98;0.53
67004;SPS30;53920;51.094;5.902;2022-10-03T17:55:31;5.17;5.13;5.04;4.67;37.29;37.29;37.26;37.10;32.81;0.52
67004;SPS30;53920;51.094;5.902;2022-10-03T17:58:13;4.98;4.95;4.90;4.57;36.49;36.48;36.46;36.35;32.21;0.49
67004;SPS30;53920;51.094;5.902;2022-10-03T18:08:53;4.43;4.40;4.34;4.05;32.33;32.32;32.30;32.19;28.51;0.47
67004;SPS30;53920;51.094;5.902;2022-10-03T18:11:25;4.08;4.04;3.96;3.66;29.24;29.23;29.21;29.08;25.69;0.48
67004;SPS30;53920;51.094;5.902;2022-10-03T18:16:46;4.13;4.10;4.02;3.72;29.73;29.72;29.70;29.57;26.14;0.47
67004;SPS30;53920;51.094;5.902;2022-10-03T18:24:39;4.28;4.24;4.17;3.86;30.84;30.83;30.81;30.68;27.12;0.49
67004;SPS30;53920;51.094;5.902;2022-10-03T18:30:23;3.96;3.95;3.93;3.69;29.49;29.48;29.47;29.41;26.10;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T18:33:19;3.82;3.80;3.76;3.50;27.97;27.96;27.95;27.86;24.67;0.47
67004;SPS30;53920;51.094;5.902;2022-10-03T18:38:50;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.82;21.18;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T18:41:32;3.09;3.08;3.07;2.89;23.04;23.03;23.02;22.98;20.40;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T18:43:59;3.44;3.43;3.41;3.21;25.59;25.59;25.58;25.52;22.65;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T18:51:40;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.51;27.12;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T18:56:45;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.53;31.59;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T18:59:51;4.98;4.98;4.97;4.70;37.53;37.52;37.52;37.46;33.30;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T19:02:23;4.80;4.80;4.80;4.54;36.21;36.21;36.20;36.15;32.14;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T19:07:45;4.24;4.24;4.24;4.00;31.95;31.95;31.94;31.89;28.35;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T19:10:41;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.98;30.21;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T19:16:31;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.40;36.81;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T19:19:36;5.54;5.53;5.52;5.19;41.48;41.47;41.46;41.38;36.75;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T19:22:18;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.64;34.35;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T19:25:02;5.58;5.58;5.58;5.27;42.11;42.10;42.10;42.04;37.38;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T19:27:39;5.29;5.29;5.29;5.00;39.91;39.90;39.90;39.84;35.42;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T19:30:11;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.39;36.80;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T19:35:15;5.35;5.35;5.34;5.05;40.28;40.27;40.26;40.20;35.73;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T19:37:59;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.31;40.28;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T19:48:52;5.62;5.62;5.62;5.32;42.46;42.46;42.45;42.39;37.69;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T19:51:39;5.62;5.62;5.62;5.31;42.40;42.40;42.39;42.33;37.64;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T19:54:10;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.51;36.90;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T19:56:38;5.62;5.62;5.62;5.32;42.46;42.46;42.45;42.39;37.69;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T19:59:05;5.57;5.57;5.57;5.27;42.08;42.07;42.06;42.01;37.35;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T20:01:41;5.48;5.48;5.48;5.18;41.39;41.39;41.38;41.32;36.74;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T20:04:08;5.34;5.33;5.33;5.03;40.17;40.17;40.16;40.10;35.64;0.46
67004;SPS30;53920;51.094;5.902;2022-10-03T20:06:56;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.44;34.18;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T20:09:27;5.08;5.08;5.08;4.81;38.39;38.39;38.38;38.32;34.08;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T20:12:00;5.00;5.00;5.00;4.72;37.72;37.72;37.71;37.66;33.48;0.45
67004;SPS30;53920;51.094;5.902;2022-10-03T20:14:33;4.93;4.93;4.93;4.66;37.18;37.18;37.17;37.12;33.00;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T20:19:35;4.41;4.41;4.41;4.17;33.29;33.28;33.28;33.23;29.55;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T20:22:20;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.11;25.88;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T20:24:49;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.31;24.28;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T20:33:05;3.70;3.70;3.70;3.50;27.93;27.92;27.92;27.88;24.79;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T20:41:38;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.42;24.38;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T20:44:19;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.69;25.50;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T20:49:47;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.45;23.51;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T20:52:19;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.46;22.64;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T20:54:58;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.84;23.86;0.42
