sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T00:03:48;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T00:15:52;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T00:19:04;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T00:22:03;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T00:28:38;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T00:31:24;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T00:34:13;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T00:37:05;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:02:56;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:14:31;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:20:39;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:26:25;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:29:11;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:32:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:35:09;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:38:21;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:43:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:46:15;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:48:49;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T01:51:32;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:05:52;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:08:59;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:14:24;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:17:00;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:22:00;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:25:04;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:28:07;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:31:00;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:33:56;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:48:15;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T02:54:52;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T03:00:33;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T03:09:45;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T03:18:35;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T03:21:28;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T03:27:42;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T03:30:20;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T03:41:17;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T03:47:05;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T03:49:55;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:01:43;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:04:44;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:07:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:16:56;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:20:05;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:23:07;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:26:13;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:40:42;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:46:32;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T04:51:56;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T05:00:11;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T05:05:24;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T05:08:05;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T05:10:47;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T05:16:22;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T05:21:40;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T05:29:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T05:38:44;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T06:01:10;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T06:06:47;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T06:12:14;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T06:33:31;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T07:23:07;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T07:44:50;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T07:47:51;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T07:53:39;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T07:57:26;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T08:02:56;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T08:06:17;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T08:11:54;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T08:14:55;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T08:17:51;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T08:20:50;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T08:26:07;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T08:48:42;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T09:00:16;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T09:18:34;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T09:35:24;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T09:44:18;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T09:47:02;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T10:22:26;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T10:51:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T11:09:30;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T11:24:10;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T11:39:27;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T11:42:09;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T11:44:59;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T11:47:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T11:50:26;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T11:55:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T11:58:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T12:04:25;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T12:07:14;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T12:25:20;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T12:31:13;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T12:40:44;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T12:45:39;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T12:48:44;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T12:51:46;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:00:18;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:05:46;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:18:00;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:20:36;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:32:31;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:35:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:43:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:49:35;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:52:17;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T13:58:17;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:06:51;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:09:44;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:32:30;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:35:07;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:37:49;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:40:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:46:04;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:48:36;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:51:12;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:53:52;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:56:22;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T14:59:01;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:01:28;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:04:05;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:09:18;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:12:03;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:14:40;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:17:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:19:52;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:25:12;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:27:43;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:32:52;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:35:26;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:37:54;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:40:32;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:43:23;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:45:55;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:48:22;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:50:53;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:53:31;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:56:13;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T15:58:49;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:01:24;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:04:27;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:21:24;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:24:18;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:27:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:38:04;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:40:33;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:43:03;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:45:43;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:48:16;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:51:06;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:53:42;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:56:13;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T16:59:05;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:01:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:04:23;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:06:53;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:12:11;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:14:52;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:20:42;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:26:03;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:31:37;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:34:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:42:56;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:45:33;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:48:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:51:01;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:53:50;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:56:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T17:58:51;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:01:35;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:04:09;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:11:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:16:51;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:22:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:30:44;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:33:22;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:35:51;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:38:26;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:40:55;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:43:35;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:46:16;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:48:52;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:51:43;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:57:02;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T18:59:37;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:02:21;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:04:56;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:08:12;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:13:45;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:22:29;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:25:00;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:27:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:30:21;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:32:55;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:35:23;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:37:55;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:40:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:43:41;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:46:19;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:51:47;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:54:27;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:57:02;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T19:59:46;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:02:20;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:04:49;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:07:17;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:12:51;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:15:26;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:17:57;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:20:28;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:23:01;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:25:34;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:28:06;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:30:46;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:33:22;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:53:00;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:55:31;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T20:58:24;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:01:09;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:06:48;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:09:38;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:12:15;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:14:46;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:17:15;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:19:48;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:22:20;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:24:57;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:27:24;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:29:54;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:35:42;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:38:29;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:44:05;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:46:56;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:49:39;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T21:55:05;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:00:28;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:03:22;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:05:55;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:08:31;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:11:01;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:13:35;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:16:07;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:21:26;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:24:09;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:26:45;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:32:17;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:35:03;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:37:34;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:40:00;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:42:27;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:44:55;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:47:24;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:49:54;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:52:27;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:54:59;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:57:27;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T22:59:56;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:02:35;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:05:09;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:10:18;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:13:18;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:15:55;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:18:36;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:21:09;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:23:46;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:29:17;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:39:37;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:50:45;62825.34;;;-145.03;100.00
45337;BME280;32592;49.15847350;10.32654420;2022-10-03T23:53:36;62825.34;;;-145.03;100.00
