sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T00:00:41;14.50;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T00:03:29;18.50;15.50;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T00:14:20;15.00;13.50;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T00:17:12;18.00;15.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T00:25:19;13.50;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T00:30:21;18.00;16.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T00:40:36;13.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T00:51:19;17.00;11.50;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T01:02:19;14.50;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T01:04:59;11.50;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T01:10:17;16.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T01:31:12;15.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T01:33:46;13.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T01:36:27;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T01:39:02;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T01:44:36;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T01:49:59;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T02:00:14;12.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T02:02:46;13.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T02:15:56;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T02:18:35;12.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T02:21:12;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T02:23:43;12.50;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T02:36:55;12.00;10.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T02:39:45;14.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T03:07:14;12.00;10.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T03:12:59;11.50;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T03:18:33;13.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T03:21:12;14.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T03:34:38;15.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T03:37:10;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T03:42:58;15.00;11.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T03:45:06;15.00;12.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T03:58:50;11.00;9.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:01:31;12.50;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:06:49;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:09:25;12.50;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:20:17;15.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:28:00;13.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:30:37;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:33:34;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:44:24;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:49:28;15.00;14.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T04:52:35;19.00;18.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T05:18:04;15.00;14.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T05:20:57;19.50;16.50;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T05:26:11;19.00;17.50;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T05:31:57;16.00;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T05:37:07;15.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T05:53:07;18.00;14.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T05:55:36;14.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T06:05:59;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T06:08:54;13.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T06:14:13;19.00;16.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T06:17:13;16.00;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T06:25:25;14.00;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T06:31:01;16.00;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T06:58:22;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T07:25:32;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T07:28:48;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T07:34:21;14.00;12.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T07:49:58;12.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T07:57:52;11.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T08:00:25;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T08:30:24;11.00;8.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T08:33:07;10.50;8.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T09:07:59;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T09:34:32;16.00;4.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T09:46:54;11.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T09:52:56;12.50;7.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T09:55:39;10.00;8.00;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T10:01:33;12.50;7.00;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T10:16:57;10.00;8.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T10:19:45;11.00;8.50;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T10:25:13;10.50;8.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T10:54:51;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T11:00:03;17.00;2.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T11:15:37;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T11:41:20;13.00;4.00;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T11:44:53;14.00;4.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T11:54:49;13.50;1.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:07:39;11.50;5.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:10:31;14.00;2.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:13:02;14.00;1.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:15:41;10.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:21:10;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:26:23;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:28:54;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:31:32;10.00;8.00;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:39:31;9.00;7.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T12:52:58;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:00:20;11.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:05:23;10.00;8.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:08:01;9.00;7.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:10:38;13.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:13:22;9.00;7.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:34:29;15.00;12.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:37:05;13.00;12.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:39:45;12.00;10.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:42:16;15.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:44:51;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:50:20;12.50;11.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T13:55:25;12.50;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:00:24;11.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:07:57;26.50;21.50;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:16:01;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:18:36;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:26:36;13.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:29:19;9.50;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:31:57;11.00;8.50;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:37:25;11.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:45:14;12.00;9.50;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:47:48;11.00;9.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:50:20;13.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:52:51;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:55:24;15.00;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T14:58:01;11.50;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:00:44;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:05:58;13.50;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:08:40;14.00;13.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:11:09;13.00;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:13:48;14.50;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:16:18;14.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:18:52;12.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:21:20;17.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:23:52;11.50;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:26:22;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:28:53;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:34:03;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:36:35;13.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:39:06;15.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:46:46;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:49:25;11.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:51:57;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:54:26;11.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:56:57;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T15:59:30;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:02:05;13.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:04:36;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:07:11;13.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:15:17;13.50;11.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:17:45;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:20:23;11.00;8.50;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:22:52;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:25:31;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:28:10;11.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:35:49;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:38:22;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:40:58;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:43:29;13.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:46:03;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:48:32;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:51:20;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:53:51;11.00;9.00;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:56:23;11.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T16:58:54;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:01:31;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:04:14;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:06:46;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:09:17;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:11:49;11.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:14:19;10.00;8.50;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:16:54;12.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:19:37;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:22:14;11.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:24:45;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:29:49;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:32:22;10.50;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:45:18;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:48:17;14.00;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:50:55;15.00;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:53:26;12.00;10.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:55:56;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T17:58:27;12.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:01:02;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:08:48;11.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:11:19;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:13:50;13.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:16:25;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:26:45;15.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:31:55;11.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:34:35;11.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:37:48;11.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:40:02;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:42:35;10.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:45:03;13.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:47:37;11.00;9.00;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:52:42;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T18:55:21;13.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:00:24;11.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:02:53;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:05:24;11.00;8.50;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:08:07;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:10:38;10.00;8.50;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:13:15;18.00;17.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:16:00;13.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:19:36;12.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:21:31;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:24:01;11.00;9.00;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:26:32;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:29:20;12.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:34:36;13.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:37:08;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:39:39;14.00;11.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:44:55;17.50;14.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:47:28;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:50:32;16.00;13.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:52:52;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:55:20;13.00;10.00;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T19:57:51;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:00:28;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:03:09;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:08:38;13.50;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:11:15;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:13:47;15.50;14.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:16:23;16.00;13.50;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:18:52;16.00;12.67;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:21:25;15.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:23:55;15.00;12.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:31:38;16.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:34:10;15.00;13.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:36:40;11.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:39:15;13.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:44:24;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:47:00;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:49:42;15.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T20:52:15;14.50;13.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:02:22;16.00;15.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:04:53;19.50;14.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:07:29;15.50;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:10:17;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:12:48;15.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:17:57;18.00;14.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:20:26;16.00;14.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:22:59;16.00;14.50;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:25:33;38.00;35.33;14.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:28:02;71.00;54.33;30.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:33:06;34.00;30.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:35:38;26.50;20.00;4.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:38:25;21.00;16.50;3.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:43:32;14.00;13.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:51:57;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T21:59:29;14.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:02:06;14.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:04:40;16.50;15.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:07:17;14.00;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:09:46;14.00;12.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:12:15;16.00;14.50;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:14:54;12.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:20:03;16.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:25:28;13.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:28:07;15.00;12.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:30:46;19.00;14.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:33:25;15.50;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:36:00;15.00;14.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:38:30;14.00;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:41:00;14.00;13.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:43:29;14.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:45:59;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:48:32;14.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:51:01;14.00;10.00;0.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:53:31;12.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:56:29;15.50;13.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T22:58:49;14.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:01:18;12.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:03:46;13.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:06:35;13.50;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:09:16;12.00;10.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:11:46;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:14:21;15.00;13.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:16:54;14.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:21:58;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:24:28;14.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:29:50;17.00;14.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:37:44;13.00;11.50;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:43:02;14.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:45:32;15.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:48:10;13.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:50:57;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-10-03T23:56:22;13.00;11.00;1.00
