sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:01:36;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:04:23;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:07:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:09:51;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:12:38;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:15:17;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:17:55;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:20:37;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:23:14;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:25:51;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:28:40;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:31:18;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:33:54;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:36:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:39:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:42:12;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:45:48;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:48:47;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:51:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:54:26;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T00:57:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:00:10;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:02:46;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:05:30;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:08:30;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:11:18;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:14:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:16:43;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:19:43;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:22:35;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:25:53;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:28:38;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:31:18;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:33:58;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:36:36;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:39:20;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:41:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:44:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:47:12;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:49:53;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:52:31;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:55:11;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T01:57:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:00:24;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:02:59;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:05:37;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:08:16;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:10:59;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:13:36;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:16:14;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:18:57;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:21:33;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:24:18;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:27:21;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:30:09;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:32:51;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:35:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:38:40;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:41:29;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:44:22;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:47:51;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:50:22;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T02:53:45;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:00:48;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:03:46;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:07:02;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:09:56;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:13:10;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:16:15;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:16:48;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:19:31;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:22:15;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:25:00;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:27:56;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:30:38;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:33:15;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:35:58;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:38:37;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:41:24;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:44:12;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:46:57;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:49:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:52:39;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:55:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T03:58:19;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:01:05;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:04:38;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:07:24;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:10:15;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:12:54;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:15:39;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:18:25;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:21:15;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:23:59;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:26:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:29:42;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:32:30;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:35:32;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:38:22;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:41:07;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:43:51;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:46:29;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:49:08;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:51:44;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:54:25;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:57:09;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T04:59:49;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:02:29;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:05:11;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:07:53;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:10:51;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:13:33;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:16:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:18:51;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:21:25;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:24:07;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:26:47;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:29:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:32:09;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:34:50;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:37:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:40:25;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:43:06;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:45:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:48:30;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:51:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:54:13;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:57:05;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T05:59:57;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:02:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:05:35;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:08:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:11:53;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:14:31;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:17:14;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:19:55;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:22:48;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:25:52;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:28:40;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:31:39;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:35:42;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:41:32;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:43:08;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:45:38;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:48:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:51:29;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:56:48;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T06:59:41;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:02:36;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:05:24;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:08:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:11:32;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:14:18;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:17:15;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:19:58;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:22:52;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:25:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:29:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:31:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:34:43;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:37:52;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:41:08;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:43:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:46:50;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:49:47;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:52:33;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:55:38;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T07:59:35;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:02:36;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:05:22;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:08:02;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:10:58;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:13:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:17:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:20:37;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:23:28;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:26:13;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:29:25;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:33:18;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:36:06;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:39:09;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:42:27;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:45:39;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:48:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:51:20;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:55:10;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T08:59:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:04:21;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:05:46;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:09:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:12:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:14:59;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:18:18;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:21:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:25:16;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:28:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:30:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:34:17;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:37:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:40:29;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:44:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:47:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:50:27;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:54:37;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T09:57:36;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:00:16;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:05:24;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:08:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:11:24;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:14:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:18:35;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:21:22;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:24:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:27:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:33:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:36:52;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:39:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:42:16;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:44:49;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:48:41;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:51:40;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:54:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T10:57:25;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:00:28;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:03:25;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:06:55;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:11:41;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:14:46;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:17:15;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:21:24;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:26:52;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:32:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:35:17;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:38:06;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:40:45;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:43:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:46:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:49:24;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:52:21;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:55:03;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T11:57:49;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:00:30;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:03:09;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:05:48;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:08:23;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:11:01;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:13:36;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:16:11;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:18:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:21:33;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:24:16;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:26:53;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:29:30;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:32:22;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:35:02;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:37:43;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:40:24;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:43:00;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:45:39;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:48:21;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:51:04;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:53:47;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:56:32;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T12:59:12;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:01:53;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:04:40;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:07:19;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:10:03;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:12:43;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:15:38;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:18:25;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:21:05;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:23:41;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:26:16;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:28:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:31:47;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:34:27;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:37:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:39:38;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:42:15;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:44:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:47:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:50:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:52:44;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:55:21;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T13:58:03;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:00:49;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:03:29;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:06:09;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:08:50;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:11:37;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:14:22;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:17:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:19:39;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:22:23;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:25:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:27:48;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:30:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:32:56;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:35:35;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:38:12;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:40:50;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:43:33;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:46:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:48:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:51:14;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:53:51;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:56:23;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T14:58:53;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:01:24;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:03:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:06:31;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:09:08;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:11:43;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:14:15;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:16:45;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:19:18;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:21:52;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:24:29;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:27:02;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:29:42;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:32:18;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:34:51;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:37:25;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:39:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:42:32;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:45:17;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:47:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:50:22;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:52:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:55:31;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T15:58:04;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:00:41;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:03:16;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:05:54;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:08:31;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:11:07;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:13:42;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:16:16;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:18:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:21:39;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:24:16;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:26:54;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:29:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:32:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:34:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:37:14;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:39:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:42:22;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:44:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:47:32;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:50:02;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:52:47;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:55:17;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T16:57:51;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T17:00:25;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T17:02:58;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-03T17:05:42;4;4;
