sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-10-03T00:01:48;51.98;40.50;65.38;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:06:55;55.00;40.33;70.76;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:15:30;49.33;39.06;66.76;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:20:47;48.15;38.06;62.36;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:23:34;46.57;38.33;61.23;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:26:41;48.44;38.98;65.24;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:29:35;49.83;39.57;68.46;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:37:38;42.22;37.98;52.62;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:43:23;50.63;38.82;63.32;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:49:20;51.46;39.43;66.13;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:54:37;46.09;39.41;57.97;;
51665;Laerm;37751;52.408;12.536;2022-10-03T00:57:45;49.46;40.49;67.69;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:00:21;47.68;39.10;61.94;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:10:52;46.40;38.81;62.75;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:13:33;51.55;41.43;65.12;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:19:01;47.81;39.62;67.28;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:21:44;48.22;39.14;63.54;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:27:00;46.41;39.11;62.89;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:29:59;49.99;38.76;67.46;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:33:07;47.31;41.74;67.29;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:35:52;51.19;39.80;64.62;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:38:27;51.89;42.59;68.42;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:41:02;51.12;40.49;68.82;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:43:48;48.14;40.22;64.48;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:46:20;47.41;40.44;65.61;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:51:21;51.26;42.27;66.40;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:54:01;48.02;39.97;65.71;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:56:38;50.68;41.01;65.83;;
51665;Laerm;37751;52.408;12.536;2022-10-03T01:59:12;53.56;41.52;69.06;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:01:47;44.87;40.07;62.06;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:04:38;52.78;40.66;67.09;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:10:04;50.64;39.64;68.86;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:12:39;51.17;40.68;70.11;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:15:17;49.08;42.90;64.52;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:20:29;48.84;40.03;68.07;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:22:58;50.75;40.10;67.69;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:25:50;45.02;41.42;59.98;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:34:04;53.88;42.55;68.73;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:37:02;49.40;41.56;72.29;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:49:06;50.75;41.03;66.43;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:52:03;50.30;41.61;68.88;;
51665;Laerm;37751;52.408;12.536;2022-10-03T02:57:58;54.58;42.83;67.60;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:03:10;53.91;42.75;66.38;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:08:34;51.54;40.52;67.71;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:11:21;53.32;43.11;66.10;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:20:15;52.67;42.14;64.57;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:25:51;56.61;40.10;70.38;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:28:44;57.92;44.68;70.91;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:31:57;55.49;39.80;67.87;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:34:46;51.21;39.71;67.57;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:37:33;55.84;41.75;68.95;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:43:40;57.44;43.00;70.09;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:49:14;56.00;43.24;70.45;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:54:39;56.74;43.86;70.45;;
51665;Laerm;37751;52.408;12.536;2022-10-03T03:57:29;53.59;42.57;68.62;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:00:10;54.57;40.24;72.76;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:05:32;52.51;41.44;71.03;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:10:56;57.06;44.48;69.60;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:13:44;52.33;42.09;66.62;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:22:13;53.33;45.10;70.92;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:25:05;54.16;43.78;68.71;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:36:29;54.97;44.00;67.55;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:39:29;54.92;42.30;68.85;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:42:07;56.51;43.92;69.78;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:52:41;54.82;46.80;66.31;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:55:22;51.36;44.15;65.82;;
51665;Laerm;37751;52.408;12.536;2022-10-03T04:58:35;53.46;42.95;72.43;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:04:12;54.09;43.45;68.26;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:07:12;52.53;42.12;64.64;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:09:54;54.95;42.98;68.67;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:12:36;56.93;43.98;69.45;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:18:00;54.58;44.96;71.06;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:20:38;55.81;45.13;67.28;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:23:22;52.53;44.51;64.40;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:29:35;55.06;40.34;70.48;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:35:16;55.50;43.48;68.16;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:37:57;53.68;44.17;69.72;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:40:34;54.18;43.27;69.72;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:43:33;54.49;42.80;67.78;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:46:03;58.90;43.53;72.71;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:48:46;58.86;43.00;75.92;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:51:39;58.47;45.41;75.05;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:54:41;59.00;41.10;74.30;;
51665;Laerm;37751;52.408;12.536;2022-10-03T05:57:32;58.55;45.25;71.89;;
51665;Laerm;37751;52.408;12.536;2022-10-03T06:08:50;56.17;45.17;68.94;;
51665;Laerm;37751;52.408;12.536;2022-10-03T06:14:28;57.41;44.94;68.16;;
51665;Laerm;37751;52.408;12.536;2022-10-03T06:19:48;54.85;42.40;68.76;;
51665;Laerm;37751;52.408;12.536;2022-10-03T06:31:09;64.76;47.00;89.91;;
51665;Laerm;37751;52.408;12.536;2022-10-03T06:36:28;57.33;44.59;67.28;;
51665;Laerm;37751;52.408;12.536;2022-10-03T06:44:54;59.14;43.49;74.58;;
51665;Laerm;37751;52.408;12.536;2022-10-03T06:47:52;58.63;48.63;68.98;;
51665;Laerm;37751;52.408;12.536;2022-10-03T07:01:53;58.30;45.60;76.45;;
51665;Laerm;37751;52.408;12.536;2022-10-03T07:10:09;60.20;50.74;70.79;;
51665;Laerm;37751;52.408;12.536;2022-10-03T07:12:53;59.20;47.48;70.29;;
51665;Laerm;37751;52.408;12.536;2022-10-03T07:19:07;57.33;47.34;70.88;;
51665;Laerm;37751;52.408;12.536;2022-10-03T07:30:19;60.57;50.57;70.26;;
51665;Laerm;37751;52.408;12.536;2022-10-03T07:36:14;60.03;48.40;73.40;;
51665;Laerm;37751;52.408;12.536;2022-10-03T07:39:22;58.94;47.29;71.83;;
51665;Laerm;37751;52.408;12.536;2022-10-03T07:42:14;59.45;48.43;72.98;;
51665;Laerm;37751;52.408;12.536;2022-10-03T07:59:02;61.14;49.37;74.69;;
51665;Laerm;37751;52.408;12.536;2022-10-03T08:01:58;58.99;48.38;69.97;;
51665;Laerm;37751;52.408;12.536;2022-10-03T08:04:46;61.07;51.60;75.34;;
51665;Laerm;37751;52.408;12.536;2022-10-03T08:13:19;59.50;44.44;74.69;;
51665;Laerm;37751;52.408;12.536;2022-10-03T08:19:09;58.53;45.02;70.74;;
51665;Laerm;37751;52.408;12.536;2022-10-03T08:30:22;61.79;49.56;78.94;;
51665;Laerm;37751;52.408;12.536;2022-10-03T08:36:30;58.98;47.06;67.53;;
51665;Laerm;37751;52.408;12.536;2022-10-03T08:45:20;60.77;50.75;73.88;;
51665;Laerm;37751;52.408;12.536;2022-10-03T08:53:32;59.50;48.64;71.11;;
51665;Laerm;37751;52.408;12.536;2022-10-03T09:10:21;60.79;48.97;72.96;;
51665;Laerm;37751;52.408;12.536;2022-10-03T09:16:23;58.02;48.80;69.35;;
51665;Laerm;37751;52.408;12.536;2022-10-03T09:25:02;60.91;50.64;75.22;;
51665;Laerm;37751;52.408;12.536;2022-10-03T09:30:20;58.38;46.25;68.58;;
51665;Laerm;37751;52.408;12.536;2022-10-03T09:35:39;58.91;47.51;72.25;;
51665;Laerm;37751;52.408;12.536;2022-10-03T09:38:45;66.68;45.23;89.66;;
51665;Laerm;37751;52.408;12.536;2022-10-03T09:41:30;60.91;48.14;71.00;;
51665;Laerm;37751;52.408;12.536;2022-10-03T09:49:57;61.16;50.75;74.23;;
51665;Laerm;37751;52.408;12.536;2022-10-03T09:52:50;58.99;49.58;75.42;;
51665;Laerm;37751;52.408;12.536;2022-10-03T10:10:31;66.41;48.26;90.50;;
51665;Laerm;37751;52.408;12.536;2022-10-03T10:13:24;61.09;44.41;73.77;;
51665;Laerm;37751;52.408;12.536;2022-10-03T10:19:30;60.08;49.38;71.36;;
51665;Laerm;37751;52.408;12.536;2022-10-03T10:22:29;59.51;48.18;68.29;;
51665;Laerm;37751;52.408;12.536;2022-10-03T10:25:32;61.06;45.12;76.96;;
51665;Laerm;37751;52.408;12.536;2022-10-03T10:34:16;61.90;47.28;72.48;;
51665;Laerm;37751;52.408;12.536;2022-10-03T10:48:47;59.90;49.55;71.16;;
51665;Laerm;37751;52.408;12.536;2022-10-03T10:52:11;60.75;50.08;72.47;;
51665;Laerm;37751;52.408;12.536;2022-10-03T11:19:33;62.71;51.81;79.13;;
51665;Laerm;37751;52.408;12.536;2022-10-03T11:25:23;62.45;50.94;74.95;;
51665;Laerm;37751;52.408;12.536;2022-10-03T11:34:44;61.13;48.96;75.56;;
51665;Laerm;37751;52.408;12.536;2022-10-03T11:37:29;68.16;45.69;92.92;;
51665;Laerm;37751;52.408;12.536;2022-10-03T11:40:25;61.04;49.64;75.51;;
51665;Laerm;37751;52.408;12.536;2022-10-03T11:46:19;58.40;47.88;70.66;;
51665;Laerm;37751;52.408;12.536;2022-10-03T11:51:37;61.29;49.90;72.84;;
51665;Laerm;37751;52.408;12.536;2022-10-03T11:54:18;73.45;49.69;98.87;;
51665;Laerm;37751;52.408;12.536;2022-10-03T11:57:24;60.90;46.00;71.77;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:00:04;57.66;47.79;65.97;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:02:46;61.89;48.87;73.54;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:05:26;59.20;47.75;68.04;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:07:57;62.04;47.89;70.52;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:11:06;61.28;50.04;73.09;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:19:40;62.93;48.48;78.59;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:22:39;62.21;49.86;78.73;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:25:19;60.33;50.55;76.66;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:28:00;61.62;47.52;72.55;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:30:38;59.64;47.55;69.14;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:33:37;59.77;48.39;70.59;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:36:47;60.80;49.21;72.10;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:42:01;60.39;49.60;71.88;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:44:45;62.18;50.80;72.47;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:50:40;66.98;49.32;84.84;;
51665;Laerm;37751;52.408;12.536;2022-10-03T12:56:03;59.59;49.48;70.43;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:04:09;60.95;51.68;75.05;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:06:53;58.63;50.27;71.38;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:09:47;65.66;50.92;89.51;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:18:15;62.89;50.07;76.43;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:21:02;60.94;49.89;74.15;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:24:00;60.19;48.85;68.96;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:29:37;61.91;47.51;75.57;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:34:59;61.46;47.89;72.75;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:38:15;59.95;46.88;76.94;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:40:50;61.51;48.97;75.05;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:43:30;59.76;48.06;74.77;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:46:05;60.35;47.68;74.81;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:48:39;59.12;46.44;69.25;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:51:18;58.89;45.43;67.54;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:54:02;61.74;48.66;72.40;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:56:49;62.18;50.83;79.95;;
51665;Laerm;37751;52.408;12.536;2022-10-03T13:59:26;58.78;47.40;71.91;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:08:08;60.33;49.49;73.47;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:11:04;62.43;48.30;76.07;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:16:27;59.79;50.18;70.80;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:24:41;60.21;49.46;68.40;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:32:38;58.35;45.42;70.42;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:35:32;62.75;47.33;80.42;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:40:47;57.54;46.80;67.14;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:45:51;74.88;46.73;95.55;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:48:25;60.51;45.37;73.20;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:50:59;62.30;48.02;76.24;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:53:30;59.01;46.51;69.96;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:56:10;60.85;50.58;72.20;;
51665;Laerm;37751;52.408;12.536;2022-10-03T14:58:46;61.03;47.09;73.07;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:01:16;59.50;47.98;69.49;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:03:59;60.63;50.40;71.10;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:09:04;62.79;48.65;76.46;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:11:36;61.68;50.42;70.45;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:14:09;60.80;45.15;70.65;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:16:52;67.93;43.07;87.64;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:19:26;67.88;46.90;91.42;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:21:59;70.77;46.49;90.82;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:24:31;61.37;47.49;75.26;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:27:05;61.31;47.04;76.05;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:29:33;60.20;49.14;73.95;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:32:04;71.95;48.33;91.22;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:34:38;59.06;47.89;70.52;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:37:31;59.93;46.07;70.76;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:40:07;70.66;49.51;89.57;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:42:46;68.86;49.92;89.65;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:45:18;61.25;48.18;71.04;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:47:48;60.93;46.07;73.86;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:50:24;60.70;46.05;76.47;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:52:55;61.86;45.80;77.92;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:56:12;69.10;45.47;88.12;;
51665;Laerm;37751;52.408;12.536;2022-10-03T15:58:46;68.15;49.27;90.80;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:01:20;71.61;48.69;95.10;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:03:54;61.31;50.10;74.06;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:06:29;58.25;49.37;74.00;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:14:27;60.11;46.95;70.04;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:17:14;60.85;48.34;72.72;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:19:50;59.26;48.00;69.60;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:22:22;58.07;46.75;67.53;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:27:23;60.35;48.48;72.72;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:32:50;60.68;49.60;69.32;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:35:27;60.07;48.50;73.62;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:37:56;62.10;46.77;75.14;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:40:23;60.92;47.49;71.87;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:42:56;58.45;46.83;72.31;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:45:32;61.95;51.12;73.84;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:48:02;61.57;49.48;77.12;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:50:53;60.54;47.93;73.17;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:53:21;59.93;48.78;72.24;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:56:03;60.24;47.15;68.96;;
51665;Laerm;37751;52.408;12.536;2022-10-03T16:58:34;68.91;48.46;94.29;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:01:13;64.77;49.82;84.81;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:03:57;58.13;46.83;69.58;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:06:32;58.68;47.29;70.32;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:09:03;59.66;47.38;71.13;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:11:35;57.73;47.94;69.22;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:14:06;58.69;45.72;72.99;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:16:45;59.25;44.70;68.56;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:21:50;57.69;44.82;68.00;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:24:44;58.22;46.15;67.24;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:27:24;58.30;46.74;67.86;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:30:01;58.47;46.05;71.19;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:32:39;60.73;47.00;69.77;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:35:39;60.79;43.55;81.26;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:38:26;59.38;44.64;71.21;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:44:14;59.21;46.65;70.87;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:47:02;56.53;45.42;65.05;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:52:23;61.48;48.46;74.64;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:54:55;57.57;42.97;68.25;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:57:26;57.52;43.70;66.11;;
51665;Laerm;37751;52.408;12.536;2022-10-03T17:59:59;60.17;48.66;72.51;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:02:34;60.23;45.78;70.85;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:05:31;60.46;45.08;73.03;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:08:11;61.38;46.88;72.05;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:10:45;62.22;46.59;71.00;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:13:24;63.73;47.81;73.94;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:16:44;64.40;48.13;77.59;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:21:55;60.54;42.20;72.58;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:24:39;61.32;50.54;74.79;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:27:27;60.62;45.29;72.14;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:30:11;62.68;47.59;72.03;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:32:40;62.00;48.96;74.12;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:40:19;60.54;45.87;71.11;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:42:48;60.07;47.49;72.47;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:45:20;60.13;49.43;72.51;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:47:53;60.81;46.58;74.59;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:50:27;60.22;46.71;72.00;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:53:05;62.57;48.71;77.58;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:55:39;62.15;45.89;76.18;;
51665;Laerm;37751;52.408;12.536;2022-10-03T18:58:23;59.24;46.70;70.73;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:01:16;59.67;47.22;71.03;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:03:57;60.37;46.79;76.58;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:06:26;59.58;46.50;71.68;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:08:57;57.66;40.77;69.24;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:11:30;60.49;44.16;72.05;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:14:06;61.45;46.26;76.39;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:19:49;55.40;41.75;67.91;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:22:37;60.56;45.15;72.84;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:25:05;57.65;46.11;70.82;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:28:01;55.20;39.00;69.32;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:30:31;58.32;40.60;73.19;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:33:14;60.09;46.77;73.79;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:35:46;59.12;46.41;69.14;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:38:21;58.59;42.27;71.22;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:41:03;60.32;43.50;74.38;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:46:14;59.74;41.45;75.48;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:51:26;56.18;38.86;69.41;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:53:55;58.16;43.05;71.09;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:56:24;54.92;42.51;69.11;;
51665;Laerm;37751;52.408;12.536;2022-10-03T19:59:13;57.12;42.29;71.70;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:01:42;59.55;42.63;73.67;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:04:10;58.70;43.13;70.31;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:06:41;56.70;44.01;70.47;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:11:49;57.17;42.67;70.59;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:14:22;53.35;38.64;69.39;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:16:55;55.28;42.06;67.83;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:19:25;57.25;44.04;75.71;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:21:55;59.20;43.90;78.21;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:24:38;57.53;44.38;70.91;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:27:34;58.23;43.52;72.43;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:30:33;54.95;40.58;67.76;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:33:06;54.51;42.29;67.48;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:38:22;60.62;43.83;74.29;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:43:32;54.58;39.72;72.15;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:46:18;57.96;42.35;75.40;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:51:42;53.20;39.77;72.42;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:54:15;55.64;42.55;69.22;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:56:59;51.75;41.47;64.83;;
51665;Laerm;37751;52.408;12.536;2022-10-03T20:59:46;54.00;40.66;68.62;;
51665;Laerm;37751;52.408;12.536;2022-10-03T21:02:24;57.50;41.20;74.82;;
51665;Laerm;37751;52.408;12.536;2022-10-03T21:07:45;56.00;43.05;72.36;;
51665;Laerm;37751;52.408;12.536;2022-10-03T21:10:17;49.77;38.70;65.20;;
