sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2022-10-03T00:03:28;101393.81;;;19.93;61.81
44825;BME280;30542;47.928;2.138;2022-10-03T00:08:54;101399.63;;;19.90;61.70
44825;BME280;30542;47.928;2.138;2022-10-03T00:29:53;101410.34;;;19.90;61.51
44825;BME280;30542;47.928;2.138;2022-10-03T00:35:10;101406.03;;;19.89;61.82
44825;BME280;30542;47.928;2.138;2022-10-03T00:57:10;101408.63;;;19.83;61.47
44825;BME280;30542;47.928;2.138;2022-10-03T01:12:51;101417.44;;;19.84;61.96
44825;BME280;30542;47.928;2.138;2022-10-03T01:18:00;101420.69;;;19.86;61.40
44825;BME280;30542;47.928;2.138;2022-10-03T01:34:16;101412.56;;;19.81;61.39
44825;BME280;30542;47.928;2.138;2022-10-03T01:39:33;101405.00;;;19.78;61.59
44825;BME280;30542;47.928;2.138;2022-10-03T01:44:45;101409.88;;;19.81;61.25
44825;BME280;30542;47.928;2.138;2022-10-03T02:05:21;101387.34;;;19.77;61.48
44825;BME280;30542;47.928;2.138;2022-10-03T02:26:26;101377.97;;;19.74;61.39
44825;BME280;30542;47.928;2.138;2022-10-03T03:20:20;101377.13;;;19.74;61.37
44825;BME280;30542;47.928;2.138;2022-10-03T03:47:31;101385.63;;;19.71;61.16
44825;BME280;30542;47.928;2.138;2022-10-03T03:58:25;101378.19;;;19.73;60.97
44825;BME280;30542;47.928;2.138;2022-10-03T04:09:02;101387.00;;;19.73;60.76
44825;BME280;30542;47.928;2.138;2022-10-03T04:25:24;101378.44;;;19.71;60.81
44825;BME280;30542;47.928;2.138;2022-10-03T04:52:06;101400.03;;;19.70;61.46
44825;BME280;30542;47.928;2.138;2022-10-03T04:57:55;101393.66;;;19.71;61.27
44825;BME280;30542;47.928;2.138;2022-10-03T05:02:53;101393.53;;;19.66;61.96
44825;BME280;30542;47.928;2.138;2022-10-03T05:08:05;101385.03;;;19.69;62.04
44825;BME280;30542;47.928;2.138;2022-10-03T05:13:38;101389.81;;;19.67;61.49
44825;BME280;30542;47.928;2.138;2022-10-03T05:18:53;101400.50;;;19.67;61.45
44825;BME280;30542;47.928;2.138;2022-10-03T05:40:22;101398.88;;;19.66;61.09
44825;BME280;30542;47.928;2.138;2022-10-03T06:06:32;101398.06;;;19.65;60.95
44825;BME280;30542;47.928;2.138;2022-10-03T06:55:18;101436.78;;;19.63;60.99
44825;BME280;30542;47.928;2.138;2022-10-03T07:00:39;101431.06;;;19.59;60.78
44825;BME280;30542;47.928;2.138;2022-10-03T07:12:02;101428.63;;;19.57;60.93
44825;BME280;30542;47.928;2.138;2022-10-03T07:17:14;101433.38;;;19.55;61.76
44825;BME280;30542;47.928;2.138;2022-10-03T07:28:27;101436.41;;;19.59;61.40
44825;BME280;30542;47.928;2.138;2022-10-03T08:00:23;101442.91;;;19.51;61.62
44825;BME280;30542;47.928;2.138;2022-10-03T08:05:34;101456.50;;;19.50;61.37
44825;BME280;30542;47.928;2.138;2022-10-03T08:37:45;101485.91;;;19.50;61.56
44825;BME280;30542;47.928;2.138;2022-10-03T08:48:39;101483.22;;;19.50;61.33
44825;BME280;30542;47.928;2.138;2022-10-03T09:15:54;101488.78;;;19.48;61.32
44825;BME280;30542;47.928;2.138;2022-10-03T09:58:34;101464.97;;;19.47;60.93
44825;BME280;30542;47.928;2.138;2022-10-03T10:09:01;101474.97;;;19.51;60.80
44825;BME280;30542;47.928;2.138;2022-10-03T10:57:05;101473.34;;;19.74;61.93
44825;BME280;30542;47.928;2.138;2022-10-03T11:45:40;101437.31;;;19.88;61.94
44825;BME280;30542;47.928;2.138;2022-10-03T11:50:55;101440.34;;;19.92;62.23
44825;BME280;30542;47.928;2.138;2022-10-03T12:06:41;101427.53;;;19.94;62.10
44825;BME280;30542;47.928;2.138;2022-10-03T12:13:07;101413.25;;;19.88;61.95
44825;BME280;30542;47.928;2.138;2022-10-03T12:18:00;101414.41;;;19.92;61.53
44825;BME280;30542;47.928;2.138;2022-10-03T12:23:55;101417.09;;;19.92;61.47
44825;BME280;30542;47.928;2.138;2022-10-03T12:28:39;101423.00;;;19.94;61.16
44825;BME280;30542;47.928;2.138;2022-10-03T12:33:51;101425.91;;;19.93;61.15
44825;BME280;30542;47.928;2.138;2022-10-03T12:44:19;101426.16;;;19.91;61.01
44825;BME280;30542;47.928;2.138;2022-10-03T13:00:06;101391.41;;;19.91;60.81
44825;BME280;30542;47.928;2.138;2022-10-03T13:05:24;101392.22;;;19.92;60.72
44825;BME280;30542;47.928;2.138;2022-10-03T13:10:38;101387.31;;;19.89;60.83
44825;BME280;30542;47.928;2.138;2022-10-03T13:27:04;101353.97;;;19.91;60.75
44825;BME280;30542;47.928;2.138;2022-10-03T13:37:15;101347.22;;;19.89;60.62
44825;BME280;30542;47.928;2.138;2022-10-03T13:42:41;101345.59;;;19.88;60.70
44825;BME280;30542;47.928;2.138;2022-10-03T13:48:12;101345.81;;;19.86;60.54
44825;BME280;30542;47.928;2.138;2022-10-03T13:58:55;101337.81;;;19.86;60.48
44825;BME280;30542;47.928;2.138;2022-10-03T14:09:42;101335.13;;;19.86;60.33
44825;BME280;30542;47.928;2.138;2022-10-03T14:20:36;101330.16;;;19.78;60.40
44825;BME280;30542;47.928;2.138;2022-10-03T14:25:39;101327.25;;;19.79;60.68
44825;BME280;30542;47.928;2.138;2022-10-03T14:30:51;101320.88;;;19.80;60.83
44825;BME280;30542;47.928;2.138;2022-10-03T14:41:20;101321.91;;;19.79;60.06
44825;BME280;30542;47.928;2.138;2022-10-03T14:46:25;101307.75;;;19.79;60.23
44825;BME280;30542;47.928;2.138;2022-10-03T14:51:51;101304.81;;;19.80;59.90
44825;BME280;30542;47.928;2.138;2022-10-03T14:56:56;101295.91;;;19.75;60.03
44825;BME280;30542;47.928;2.138;2022-10-03T15:01:57;101290.56;;;19.75;59.91
44825;BME280;30542;47.928;2.138;2022-10-03T15:07:01;101285.22;;;19.75;60.00
44825;BME280;30542;47.928;2.138;2022-10-03T15:12:17;101280.88;;;19.74;59.85
44825;BME280;30542;47.928;2.138;2022-10-03T15:17:25;101274.53;;;19.75;59.54
44825;BME280;30542;47.928;2.138;2022-10-03T15:22:36;101262.19;;;19.74;59.69
44825;BME280;30542;47.928;2.138;2022-10-03T15:27:40;101260.09;;;19.76;59.67
44825;BME280;30542;47.928;2.138;2022-10-03T15:32:43;101250.94;;;19.72;59.40
44825;BME280;30542;47.928;2.138;2022-10-03T15:37:46;101256.84;;;19.74;59.52
44825;BME280;30542;47.928;2.138;2022-10-03T15:43:01;101263.81;;;19.75;59.50
44825;BME280;30542;47.928;2.138;2022-10-03T15:48:05;101256.63;;;19.75;59.20
44825;BME280;30542;47.928;2.138;2022-10-03T15:53:23;101247.28;;;19.78;59.74
44825;BME280;30542;47.928;2.138;2022-10-03T15:58:28;101240.91;;;19.79;59.95
44825;BME280;30542;47.928;2.138;2022-10-03T16:08:49;101243.59;;;19.79;60.23
44825;BME280;30542;47.928;2.138;2022-10-03T16:24:40;101237.91;;;19.75;60.08
44825;BME280;30542;47.928;2.138;2022-10-03T16:29:48;101231.25;;;19.78;60.30
44825;BME280;30542;47.928;2.138;2022-10-03T16:34:52;101242.78;;;19.78;60.67
44825;BME280;30542;47.928;2.138;2022-10-03T16:40:00;101236.84;;;19.76;60.56
44825;BME280;30542;47.928;2.138;2022-10-03T16:45:02;101232.09;;;19.78;60.80
44825;BME280;30542;47.928;2.138;2022-10-03T16:50:19;101230.69;;;19.76;60.61
44825;BME280;30542;47.928;2.138;2022-10-03T16:55:30;101213.25;;;19.73;60.71
44825;BME280;30542;47.928;2.138;2022-10-03T17:00:48;101208.41;;;19.70;60.13
44825;BME280;30542;47.928;2.138;2022-10-03T17:05:53;101204.09;;;19.69;60.15
44825;BME280;30542;47.928;2.138;2022-10-03T17:10:57;101208.72;;;19.74;60.33
44825;BME280;30542;47.928;2.138;2022-10-03T17:16:03;101210.38;;;19.75;60.83
44825;BME280;30542;47.928;2.138;2022-10-03T17:26:34;101208.34;;;19.82;61.65
44825;BME280;30542;47.928;2.138;2022-10-03T17:36:57;101206.91;;;19.91;61.46
44825;BME280;30542;47.928;2.138;2022-10-03T17:42:36;101211.94;;;19.88;61.83
44825;BME280;30542;47.928;2.138;2022-10-03T17:47:51;101211.00;;;19.82;61.90
44825;BME280;30542;47.928;2.138;2022-10-03T17:52:55;101217.19;;;19.82;61.99
44825;BME280;30542;47.928;2.138;2022-10-03T17:58:03;101206.72;;;19.81;61.75
44825;BME280;30542;47.928;2.138;2022-10-03T18:03:12;101211.25;;;19.80;61.76
44825;BME280;30542;47.928;2.138;2022-10-03T18:08:22;101207.44;;;19.76;62.05
44825;BME280;30542;47.928;2.138;2022-10-03T18:13:37;101204.50;;;19.78;61.90
44825;BME280;30542;47.928;2.138;2022-10-03T18:19:04;101211.97;;;19.76;62.15
44825;BME280;30542;47.928;2.138;2022-10-03T18:24:19;101197.47;;;19.72;61.89
44825;BME280;30542;47.928;2.138;2022-10-03T18:39:35;101190.94;;;19.96;61.40
44825;BME280;30542;47.928;2.138;2022-10-03T18:44:42;101189.00;;;20.08;61.09
44825;BME280;30542;47.928;2.138;2022-10-03T18:49:53;101193.69;;;20.18;60.82
44825;BME280;30542;47.928;2.138;2022-10-03T18:55:00;101192.81;;;20.29;60.92
44825;BME280;30542;47.928;2.138;2022-10-03T19:05:28;101190.53;;;20.04;61.51
44825;BME280;30542;47.928;2.138;2022-10-03T19:10:37;101188.03;;;19.98;61.53
44825;BME280;30542;47.928;2.138;2022-10-03T19:21:11;101189.81;;;19.92;61.30
44825;BME280;30542;47.928;2.138;2022-10-03T19:26:28;101175.84;;;19.90;61.09
44825;BME280;30542;47.928;2.138;2022-10-03T19:31:40;101184.59;;;19.85;61.20
44825;BME280;30542;47.928;2.138;2022-10-03T19:36:43;101191.00;;;19.84;61.31
44825;BME280;30542;47.928;2.138;2022-10-03T19:41:53;101196.59;;;19.83;61.06
44825;BME280;30542;47.928;2.138;2022-10-03T19:47:17;101198.47;;;19.82;61.17
44825;BME280;30542;47.928;2.138;2022-10-03T19:52:24;101195.22;;;19.80;61.18
44825;BME280;30542;47.928;2.138;2022-10-03T19:57:38;101204.03;;;19.81;60.76
44825;BME280;30542;47.928;2.138;2022-10-03T20:02:40;101206.72;;;19.81;61.07
44825;BME280;30542;47.928;2.138;2022-10-03T20:07:44;101202.75;;;19.83;60.65
44825;BME280;30542;47.928;2.138;2022-10-03T20:12:48;101204.03;;;19.81;60.67
44825;BME280;30542;47.928;2.138;2022-10-03T20:17:57;101210.44;;;19.80;60.67
44825;BME280;30542;47.928;2.138;2022-10-03T20:23:04;101199.50;;;19.81;60.53
44825;BME280;30542;47.928;2.138;2022-10-03T20:28:07;101211.50;;;19.79;60.32
44825;BME280;30542;47.928;2.138;2022-10-03T20:33:30;101206.38;;;19.77;60.50
44825;BME280;30542;47.928;2.138;2022-10-03T20:39:32;101208.72;;;19.74;60.62
44825;BME280;30542;47.928;2.138;2022-10-03T20:44:35;101209.88;;;19.78;60.51
44825;BME280;30542;47.928;2.138;2022-10-03T20:49:48;101205.81;;;19.75;60.47
44825;BME280;30542;47.928;2.138;2022-10-03T20:54:58;101201.75;;;19.73;60.59
44825;BME280;30542;47.928;2.138;2022-10-03T21:05:33;101196.41;;;19.73;60.32
44825;BME280;30542;47.928;2.138;2022-10-03T21:10:37;101200.94;;;19.72;60.19
44825;BME280;30542;47.928;2.138;2022-10-03T21:15:49;101192.69;;;19.74;60.52
44825;BME280;30542;47.928;2.138;2022-10-03T21:21:14;101193.81;;;19.78;59.95
44825;BME280;30542;47.928;2.138;2022-10-03T21:26:21;101201.22;;;19.71;60.19
44825;BME280;30542;47.928;2.138;2022-10-03T21:31:55;101201.53;;;19.74;60.20
44825;BME280;30542;47.928;2.138;2022-10-03T21:37:18;101196.19;;;19.74;60.07
44825;BME280;30542;47.928;2.138;2022-10-03T21:47:53;101197.47;;;19.72;60.32
44825;BME280;30542;47.928;2.138;2022-10-03T21:53:17;101187.03;;;19.70;60.11
44825;BME280;30542;47.928;2.138;2022-10-03T21:58:46;101186.19;;;19.70;59.89
44825;BME280;30542;47.928;2.138;2022-10-03T22:03:59;101183.06;;;19.73;59.89
44825;BME280;30542;47.928;2.138;2022-10-03T22:09:03;101170.41;;;19.68;60.41
44825;BME280;30542;47.928;2.138;2022-10-03T22:19:50;101166.13;;;19.67;60.13
44825;BME280;30542;47.928;2.138;2022-10-03T22:30:08;101159.38;;;19.65;60.22
44825;BME280;30542;47.928;2.138;2022-10-03T22:40:17;101130.47;;;19.61;59.91
44825;BME280;30542;47.928;2.138;2022-10-03T22:45:18;101118.63;;;19.57;60.07
44825;BME280;30542;47.928;2.138;2022-10-03T22:50:23;101117.09;;;19.61;59.85
44825;BME280;30542;47.928;2.138;2022-10-03T22:55:26;101114.22;;;19.63;59.90
44825;BME280;30542;47.928;2.138;2022-10-03T23:00:29;101109.31;;;19.60;59.74
44825;BME280;30542;47.928;2.138;2022-10-03T23:10:52;101101.53;;;19.58;59.64
44825;BME280;30542;47.928;2.138;2022-10-03T23:16:05;101093.53;;;19.58;59.54
44825;BME280;30542;47.928;2.138;2022-10-03T23:21:09;101095.38;;;19.58;59.48
44825;BME280;30542;47.928;2.138;2022-10-03T23:32:08;101086.47;;;19.52;59.92
44825;BME280;30542;47.928;2.138;2022-10-03T23:42:41;101081.63;;;19.49;59.65
44825;BME280;30542;47.928;2.138;2022-10-03T23:52:59;101083.47;;;19.49;59.64
44825;BME280;30542;47.928;2.138;2022-10-03T23:58:01;101073.59;;;19.49;59.33
