sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:00:23;44.69;41.84;51.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:06:12;45.12;41.69;67.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:09:06;45.05;40.87;63.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:22:52;46.13;42.28;64.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:31:14;47.39;42.79;79.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:34:19;47.60;43.00;72.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:39:52;49.33;44.32;78.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:42:50;49.17;46.12;73.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:51:23;47.06;43.44;70.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:54:20;55.86;42.93;81.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T00:56:53;47.29;43.81;68.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:01:49;47.78;44.10;75.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:10:22;46.67;43.51;65.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:13:15;48.29;43.55;79.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:16:08;49.40;44.83;77.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:29:50;49.11;45.30;74.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:35:11;50.00;45.88;75.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:38:10;54.19;46.34;85.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:51:13;48.19;45.08;65.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:54:03;49.06;46.08;73.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T01:57:09;49.95;45.67;79.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:00:00;50.61;46.90;72.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:02:53;56.30;47.96;82.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:05:34;50.00;46.20;71.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:10:55;48.89;45.66;72.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:13:45;50.63;45.86;79.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:16:36;52.42;45.90;74.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:19:25;49.88;45.43;74.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:21:55;49.31;45.78;67.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:30:05;51.16;46.39;80.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:38:55;51.84;46.99;81.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:44:38;52.17;46.44;76.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:47:28;51.91;46.70;77.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:50:07;53.34;47.14;77.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:56:31;52.48;46.11;75.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T02:59:14;52.00;46.06;74.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T03:07:31;58.86;47.02;82.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T03:13:09;54.42;48.33;75.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T03:19:15;54.76;47.90;78.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T03:21:56;54.99;48.85;77.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T03:25:29;57.33;48.65;86.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T03:30:43;55.35;48.10;77.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T03:33:46;56.00;49.02;84.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T03:36:35;58.90;48.56;84.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T03:50:22;57.41;48.45;82.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:04:22;54.57;48.88;73.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:09:50;54.93;48.51;75.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:17:56;54.87;48.20;77.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:26:26;55.24;49.63;75.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:29:20;54.45;48.53;73.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:34:55;54.64;49.87;72.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:37:50;54.91;49.12;82.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:46:09;54.77;49.18;73.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:49:15;54.56;49.86;73.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T04:57:41;55.73;50.70;74.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T05:03:04;54.72;50.09;76.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T05:05:58;55.19;50.58;73.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T05:28:56;54.72;50.65;78.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T05:34:16;55.60;51.20;74.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T05:40:15;61.39;51.10;86.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T05:45:56;61.18;51.20;83.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T05:48:49;56.18;50.56;79.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T06:06:18;54.77;51.50;73.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T06:12:15;55.47;51.25;73.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T06:20:25;54.80;51.28;73.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T06:36:58;62.59;52.31;83.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T06:48:37;56.68;51.96;79.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T06:51:35;74.74;52.06;102.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T07:00:08;62.04;52.85;90.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T07:08:52;60.69;52.08;84.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T07:12:04;58.83;51.79;81.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T07:31:00;68.21;50.83;92.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T07:37:15;60.59;51.08;83.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T07:48:31;60.25;51.11;80.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T07:51:24;55.04;51.36;71.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T07:54:22;64.39;51.47;86.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T07:57:42;62.15;51.43;84.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T08:00:27;59.77;50.48;82.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T08:22:03;57.81;50.56;80.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T11:18:20;69.02;52.58;90.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T11:24:40;63.73;51.59;91.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T11:27:45;65.18;52.09;87.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T11:39:11;64.74;52.38;86.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T11:44:57;62.06;51.30;84.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T11:47:56;60.13;51.46;80.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T11:50:47;66.15;51.48;88.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T11:58:55;78.45;54.02;106.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T12:10:45;69.27;52.56;91.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T12:19:41;64.47;51.77;84.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T12:22:29;73.47;52.38;103.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T12:25:30;71.44;53.06;95.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T12:40:00;74.09;53.57;97.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T12:55:17;71.20;52.79;94.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:02:32;75.56;53.82;98.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:18:17;67.75;52.93;95.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:21:02;68.51;53.21;91.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:23:43;71.22;53.09;93.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:26:21;68.68;53.06;93.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:32:03;71.18;54.13;94.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:34:40;69.85;53.90;92.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:39:56;74.73;54.25;98.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:42:41;76.89;53.70;102.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:45:20;76.75;54.47;98.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T13:50:28;72.66;53.23;93.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T14:45:52;60.43;51.15;82.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T14:51:32;61.80;51.54;88.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T14:54:29;55.31;51.73;73.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T14:56:59;58.62;51.54;88.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T14:59:38;68.64;52.62;96.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T15:02:32;58.19;50.56;81.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T16:10:37;57.81;51.03;80.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T16:49:17;58.60;50.72;85.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T16:52:49;58.92;51.77;87.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T16:56:06;63.76;51.00;90.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T16:59:50;55.78;50.75;74.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:03:03;56.13;51.17;78.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:05:49;64.25;51.32;87.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:08:46;62.06;51.15;84.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:11:45;63.77;51.68;84.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:14:17;59.78;52.02;85.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:17:04;73.94;52.10;97.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:26:24;58.52;49.25;84.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:35:11;55.60;49.60;82.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:46:42;52.83;49.31;65.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:49:22;53.68;49.75;75.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:51:54;54.97;49.40;73.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:54:26;57.15;50.63;76.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T17:57:14;56.41;50.05;74.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T18:02:31;58.96;49.93;81.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T18:08:22;55.37;50.38;73.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T18:10:53;53.17;49.15;66.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T18:24:10;64.06;50.43;91.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T18:26:46;60.05;49.43;87.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T18:32:20;56.30;50.80;73.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T18:41:31;57.83;50.45;81.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T18:47:34;70.39;51.22;92.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T18:53:17;67.53;51.28;90.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T19:33:57;52.82;47.50;74.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T19:36:31;52.88;48.49;74.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T19:39:10;58.42;48.24;83.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T19:44:57;59.17;48.05;85.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T19:47:36;51.09;46.62;62.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T19:50:41;63.24;48.59;96.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T19:53:17;56.71;48.34;76.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:02:09;61.38;49.14;86.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:11:24;60.48;48.71;83.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:20:47;69.98;48.49;98.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:30:51;55.44;47.93;76.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:33:36;63.54;47.96;94.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:39:16;57.49;48.14;78.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:47:20;53.91;47.70;76.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:50:01;59.57;47.43;87.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:52:33;53.51;46.65;72.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T20:55:14;56.95;47.27;83.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:00:25;57.68;47.93;80.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:03:06;57.71;46.96;79.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:05:49;64.38;45.97;93.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:08:23;52.40;46.05;77.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:11:23;52.03;46.41;72.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:14:00;53.80;46.74;73.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:16:36;51.50;47.14;69.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:19:16;60.43;45.43;86.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:21:46;52.45;46.37;72.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:24:24;58.64;46.55;85.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:27:00;53.90;46.83;77.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:29:32;59.29;46.79;90.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:32:18;52.01;46.46;71.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:35:06;51.24;46.32;72.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:43:19;59.77;47.90;86.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:48:47;57.88;46.44;85.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:51:57;59.22;48.36;81.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T21:55:06;57.63;48.52;83.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:01:22;60.17;46.86;87.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:09:31;56.59;48.08;79.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:12:01;49.56;45.61;69.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:20:17;57.20;45.89;82.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:23:07;60.52;45.57;87.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:25:45;51.37;45.42;74.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:28:36;56.13;45.99;79.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:36:46;67.61;45.30;97.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:39:15;65.64;45.35;94.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:41:49;49.30;44.58;73.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:44:18;61.85;45.80;87.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:46:49;54.19;45.61;72.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:49:27;61.91;44.55;92.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:51:56;62.43;45.29;88.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:54:34;56.39;45.00;79.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:57:10;53.29;44.95;74.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T22:59:43;61.95;44.53;91.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:02:12;60.61;45.20;86.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:04:48;62.84;45.07;88.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:12:41;58.62;44.61;85.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:15:13;56.97;43.70;83.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:18:31;47.32;43.65;65.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:23:32;60.38;44.31;84.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:26:30;57.73;44.43;79.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:29:06;55.16;44.36;80.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:37:23;48.46;43.41;70.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:42:39;55.17;44.57;82.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:47:43;52.66;44.50;78.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:50:24;61.08;44.97;88.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:52:55;54.43;43.98;80.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:55:28;66.35;44.51;92.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-03T23:57:55;49.35;43.84;70.94;;
