sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-10-03T00:00:18;32.14;30.67;33.43;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:00:29;32.34;30.92;34.06;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:00:58;33.18;31.14;35.81;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:01:42;33.66;31.67;36.22;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:02:25;32.37;30.98;33.81;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:03:31;34.18;31.53;38.75;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:04:15;33.27;31.28;42.67;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:05:05;32.90;31.07;36.86;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:06:04;32.66;31.13;34.79;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:06:35;33.23;31.54;34.71;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:09:05;33.09;31.11;40.19;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:09:35;33.05;31.18;34.86;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:09:53;33.49;31.77;35.59;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:11:23;32.82;31.27;35.41;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:13:01;35.57;32.50;38.86;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:14:17;35.87;32.11;40.17;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:14:42;34.10;31.55;38.03;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:15:03;32.94;31.15;36.07;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:15:36;32.56;30.94;34.55;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:16:09;32.40;30.82;33.70;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:17:09;32.89;31.27;35.27;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:17:25;32.45;30.97;34.24;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:18:27;32.20;30.81;33.53;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:19:07;33.29;31.41;38.43;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:20:57;35.78;32.06;40.10;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:21:33;33.52;31.39;35.92;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:22:08;34.42;31.73;37.95;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:22:29;33.89;31.59;46.30;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:22:54;33.74;32.05;36.33;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:23:10;33.21;31.75;35.30;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:23:25;32.86;31.50;34.29;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:24:16;32.70;30.93;37.87;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:24:41;32.74;30.71;35.70;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:25:23;33.10;31.55;37.55;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:26:46;34.58;31.57;39.91;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:27:02;33.19;31.61;34.82;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:27:16;33.21;31.57;35.73;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:27:31;33.30;31.24;37.54;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:27:46;32.84;30.88;37.47;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:28:06;32.96;31.12;34.93;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:28:23;32.64;31.25;34.51;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:28:43;33.27;31.30;37.05;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:29:55;36.27;33.40;43.90;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:30:14;35.78;33.16;38.75;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:30:25;35.88;33.10;38.93;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:31:19;35.75;33.54;38.90;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:31:40;34.86;31.96;37.58;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:32:40;33.96;31.89;36.43;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:32:57;35.14;31.93;38.98;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:33:19;34.50;31.68;39.13;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:34:03;37.63;34.50;40.93;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:34:20;37.18;34.24;41.44;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:36:47;34.26;32.06;37.49;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:37:17;35.31;32.63;43.77;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:37:32;34.83;31.73;39.82;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:37:57;37.41;34.62;41.22;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:39:22;34.52;32.09;37.82;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:39:45;34.38;32.21;36.79;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:40:45;33.90;32.06;36.26;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:41:10;35.83;32.85;38.69;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:41:29;34.51;32.07;37.56;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:41:51;35.74;33.15;39.87;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:42:15;35.91;31.96;41.39;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:42:38;33.58;31.18;36.83;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:44:42;35.70;32.02;42.74;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:45:49;37.18;32.68;45.41;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:46:26;36.61;31.96;44.32;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:46:57;35.05;31.80;49.96;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:47:53;33.75;32.16;35.63;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:48:46;39.21;33.30;44.24;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:49:38;38.41;34.79;42.25;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:49:55;37.91;34.72;40.76;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:51:18;35.12;32.33;38.88;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:51:38;34.78;32.68;37.43;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:51:56;33.29;31.56;37.15;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:52:54;33.51;30.88;38.45;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:52:54;32.98;30.75;35.59;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:53:29;34.20;30.90;39.71;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:54:00;32.60;31.27;34.47;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:55:05;33.94;31.18;37.45;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:56:23;32.22;30.29;35.76;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:56:56;31.64;30.20;33.18;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:57:18;31.84;30.41;36.10;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:57:45;32.63;30.95;34.91;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:59:13;36.51;33.22;41.27;;
69608;Laerm;57251;52.248;4.812;2022-10-03T00:59:46;31.70;30.12;33.14;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:00:15;33.21;30.92;36.11;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:00:37;36.00;32.59;42.35;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:00:51;34.25;31.70;37.91;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:01:27;35.18;31.56;42.29;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:01:46;34.63;31.43;40.98;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:01:57;33.39;30.98;36.82;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:02:16;35.08;32.33;38.26;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:03:05;36.53;32.74;44.31;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:03:28;36.80;33.07;40.85;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:03:45;41.12;33.07;52.51;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:04:02;55.24;38.07;64.95;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:05:19;39.12;33.70;45.95;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:05:46;33.62;31.58;37.42;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:06:37;33.88;32.05;36.14;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:07:30;32.78;30.99;34.23;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:08:52;35.01;32.90;38.55;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:09:35;36.11;33.45;39.52;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:12:00;34.95;32.51;37.11;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:12:29;33.29;31.57;35.91;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:13:34;33.22;30.89;35.54;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:14:26;32.30;30.96;33.86;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:15:18;32.27;31.06;33.62;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:15:51;33.12;30.90;37.50;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:16:10;34.39;32.01;36.73;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:16:29;33.16;31.07;40.30;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:16:52;35.13;32.38;39.50;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:17:48;32.44;31.00;34.82;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:18:05;34.02;31.02;39.60;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:18:21;34.77;32.45;38.36;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:18:38;33.31;31.76;36.01;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:18:57;35.46;33.13;39.83;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:20:01;33.39;31.07;37.51;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:20:18;33.07;31.31;35.28;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:21:50;32.18;30.42;34.99;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:22:12;32.46;30.84;36.15;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:22:50;32.85;30.92;35.17;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:24:37;33.41;31.13;37.11;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:24:58;33.17;31.09;36.39;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:26:18;36.00;32.72;40.57;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:26:25;32.35;30.78;35.38;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:26:48;32.62;31.12;34.12;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:27:00;32.72;31.40;34.18;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:27:14;32.89;31.14;37.92;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:28:46;35.22;32.80;38.54;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:29:25;33.64;31.89;37.56;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:29:57;34.83;31.29;39.34;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:30:44;43.79;32.57;53.09;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:30:57;38.44;34.39;45.87;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:31:12;34.95;32.85;37.59;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:31:45;33.46;31.78;35.91;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:32:11;32.40;30.96;33.85;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:32:56;32.62;31.09;34.68;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:33:12;33.03;30.90;34.94;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:33:54;35.13;33.01;38.64;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:34:11;35.49;32.25;39.92;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:34:38;34.11;32.04;36.28;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:35:35;36.02;31.47;41.69;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:36:44;40.08;33.00;51.06;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:37:18;35.40;32.78;39.43;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:37:38;36.49;33.67;41.30;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:37:57;34.28;32.00;37.09;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:39:31;33.57;31.83;35.67;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:40:46;35.37;31.94;40.62;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:41:00;35.08;32.21;39.74;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:41:39;35.04;32.00;37.76;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:42:30;34.20;32.43;38.05;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:42:59;33.52;31.69;35.73;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:43:21;34.92;32.13;39.12;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:43:34;35.87;32.61;42.49;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:43:50;35.81;32.96;38.51;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:44:23;37.10;33.57;43.38;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:44:51;35.08;32.58;38.27;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:45:14;34.96;32.79;40.86;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:45:36;35.18;33.16;38.39;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:46:03;33.36;31.56;35.96;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:46:34;34.00;31.44;36.21;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:46:49;33.15;31.64;35.21;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:47:43;33.39;31.25;35.52;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:48:01;33.91;31.30;37.22;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:48:30;33.94;32.25;35.57;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:49:07;34.76;32.47;39.27;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:49:53;36.80;33.22;43.85;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:50:13;35.83;32.91;40.85;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:50:29;33.64;31.64;36.20;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:50:44;33.05;31.55;34.52;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:51:33;32.59;30.85;33.98;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:51:42;32.84;31.32;35.31;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:51:59;33.08;31.75;35.02;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:52:20;33.50;31.85;35.47;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:53:59;33.30;31.70;36.04;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:54:33;33.33;31.58;35.88;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:55:07;32.97;31.42;35.18;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:55:29;32.54;30.77;35.49;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:56:02;33.31;31.60;35.85;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:56:35;33.26;31.62;35.93;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:56:52;33.54;31.46;36.77;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:57:24;36.64;32.70;42.53;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:57:40;39.74;34.81;46.09;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:57:56;38.67;34.18;45.49;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:58:38;33.68;31.60;37.52;;
69608;Laerm;57251;52.248;4.812;2022-10-03T01:59:21;34.39;31.26;38.64;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:00:19;34.25;31.13;39.14;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:00:42;33.60;30.88;36.57;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:00:58;32.54;31.02;34.22;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:01:49;34.23;31.58;37.82;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:02:19;33.57;31.27;36.75;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:03:14;32.86;31.12;35.22;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:03:30;32.96;31.50;34.85;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:03:48;33.21;31.38;35.54;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:04:19;36.68;34.09;40.49;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:04:47;35.10;32.09;38.57;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:06:00;34.19;31.93;38.17;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:06:21;33.40;31.72;35.89;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:06:50;33.13;31.27;35.29;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:07:32;34.12;32.85;36.04;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:07:52;33.87;31.78;36.72;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:08:07;33.83;32.12;35.94;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:09:47;34.90;32.54;38.76;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:10:24;33.63;32.06;35.93;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:10:39;39.95;34.16;45.89;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:11:04;48.02;37.07;62.02;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:11:29;50.73;36.82;67.23;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:11:51;42.67;33.05;55.79;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:12:07;39.58;35.06;47.26;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:12:34;36.98;34.67;41.85;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:13:23;34.00;32.24;36.45;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:13:47;33.56;31.66;38.85;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:14:07;33.43;31.34;35.97;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:14:28;33.40;31.62;35.04;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:14:59;34.81;32.03;37.50;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:15:12;35.16;32.45;37.64;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:15:33;37.32;32.92;44.13;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:17:19;33.37;31.09;39.32;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:17:42;32.61;30.82;34.45;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:18:01;37.47;32.05;43.59;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:18:24;37.52;32.86;43.52;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:18:48;36.37;32.74;39.30;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:19:04;37.45;32.62;41.60;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:19:27;34.67;32.10;37.95;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:19:55;38.05;34.86;41.82;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:20:44;36.99;34.37;40.46;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:21:18;35.34;33.46;37.12;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:21:28;34.17;32.34;36.48;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:21:46;34.28;32.65;36.19;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:21:57;34.00;31.99;35.55;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:22:15;34.11;32.58;35.91;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:22:43;33.76;32.01;35.57;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:22:56;33.51;31.70;36.29;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:23:40;36.78;32.30;44.47;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:24:01;43.75;33.56;49.73;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:24:40;33.70;32.07;38.79;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:24:57;33.98;32.11;36.32;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:25:20;39.42;32.59;44.31;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:25:40;38.17;33.68;42.62;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:26:02;34.60;32.37;38.01;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:27:46;36.39;32.14;47.11;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:28:46;35.03;32.88;38.08;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:29:30;34.34;32.55;37.12;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:29:50;35.06;32.63;38.51;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:30:17;39.16;35.29;43.26;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:31:43;35.73;32.14;40.35;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:32:21;40.26;36.09;45.21;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:33:13;39.08;34.67;44.58;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:34:44;36.07;33.10;40.73;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:35:04;36.13;32.90;40.79;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:35:24;34.86;33.01;37.46;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:38:08;36.44;33.05;42.83;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:38:38;35.82;32.57;39.02;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:39:06;34.48;32.52;36.96;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:39:47;34.13;32.28;36.82;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:40:48;36.22;33.22;39.96;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:41:10;36.85;33.70;40.24;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:41:41;35.36;32.82;37.90;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:42:22;35.67;33.03;41.54;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:45:09;34.98;32.86;37.81;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:45:33;35.28;32.99;38.42;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:46:02;37.23;34.61;40.93;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:47:41;45.30;36.08;53.78;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:48:34;37.42;33.58;43.89;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:49:03;36.19;32.93;40.32;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:49:27;39.23;34.59;44.17;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:51:14;37.81;33.83;43.92;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:51:48;37.57;33.39;44.55;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:52:40;34.45;32.09;39.49;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:53:32;39.56;33.80;54.24;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:54:54;38.14;34.74;43.77;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:55:17;48.09;36.05;56.41;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:56:20;41.94;36.16;46.96;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:57:54;40.31;36.80;45.63;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:58:27;36.14;34.16;37.65;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:58:53;35.36;33.10;38.40;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:59:27;35.37;33.07;37.49;;
69608;Laerm;57251;52.248;4.812;2022-10-03T02:59:49;34.60;32.52;36.46;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:00:10;36.80;32.18;44.22;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:02:24;34.27;31.86;36.55;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:02:48;33.74;31.53;38.67;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:03:53;37.33;33.28;43.31;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:04:18;41.44;32.48;48.97;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:05:15;36.29;33.47;39.71;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:07:16;36.60;33.92;39.58;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:08:13;36.87;34.26;40.00;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:09:35;36.91;33.24;41.45;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:10:41;37.31;35.09;40.24;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:12:04;40.01;35.59;45.50;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:12:54;40.44;36.50;47.26;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:13:51;40.59;37.58;43.68;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:14:53;37.04;34.49;40.09;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:15:43;40.04;37.37;43.67;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:16:13;40.57;36.77;46.60;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:18:14;40.26;34.37;49.26;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:18:45;44.82;38.11;51.28;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:21:25;37.87;34.71;41.84;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:22:00;36.69;33.48;39.35;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:22:32;39.24;36.42;42.59;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:22:52;43.75;37.33;51.19;;
69608;Laerm;57251;52.248;4.812;2022-10-03T03:25:16;42.95;39.20;47.53;;
