sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65226;SDS011;51805;49.012;12.104;2022-10-03T00:00:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T00:05:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T00:11:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T00:14:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T00:17:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T00:20:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T00:23:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T00:25:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T00:31:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:07:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:13:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:19:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:27:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:29:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:32:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:35:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:46:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:51:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T01:56:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T02:02:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T02:11:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T02:14:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T02:19:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T02:22:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T02:25:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T02:42:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T02:56:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T02:59:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:02:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:14:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:19:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:24:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:30:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:38:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:44:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:46:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:55:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T03:58:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:00:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:04:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:06:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:20:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:28:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:39:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:42:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:45:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:50:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:53:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T04:59:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:02:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:09:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:12:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:17:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:20:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:28:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:34:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:40:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:50:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T05:56:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T06:01:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T06:04:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T06:06:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T06:18:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T06:43:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T07:00:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T07:03:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T07:20:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T07:35:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T07:41:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T07:53:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T08:13:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T08:16:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T08:30:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T08:56:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T09:10:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T09:16:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T09:33:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T09:36:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T09:55:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T10:01:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T10:16:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T10:21:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T10:24:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T10:38:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T10:46:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T10:54:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T11:00:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T11:06:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T11:26:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T11:40:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T11:48:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T11:51:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T11:54:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T12:05:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T12:08:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T12:14:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T12:25:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T12:28:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T12:33:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T12:44:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T12:50:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T13:12:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T13:17:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T13:20:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T13:34:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T13:36:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T13:39:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T13:42:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T13:50:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:03:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:06:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:11:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:14:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:17:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:22:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:25:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:28:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:31:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:33:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:38:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:44:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:47:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:49:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:52:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:54:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:56:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T14:59:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:01:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:04:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:07:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:09:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:14:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:17:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:19:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:24:53;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:27:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:29:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:32:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:34:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:37:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:39:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:42:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:44:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:47:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:49:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:54:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:57:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T15:59:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:02:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:04:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:07:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:10:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:20:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:23:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:26:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:36:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:38:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:41:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:43:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:45:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:48:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:50:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:53:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:55:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T16:58:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:01:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:03:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:06:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:08:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:11:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:13:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:16:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:18:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:21:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:24:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:26:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:34:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:39:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:45:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:47:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:53:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:55:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T17:58:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:05:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:08:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:11:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:13:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:27:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:30:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:32:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:37:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:40:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:42:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:45:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:48:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:51:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:53:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T18:56:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:01:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:07:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:09:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:12:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:15:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:20:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:23:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:26:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:28:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:31:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:33:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:36:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:38:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:41:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:44:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:52:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:54:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:57:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T19:59:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:02:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:04:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:07:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:10:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:12:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:15:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:17:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:20:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:22:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:25:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:27:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:30:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:40:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:43:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:51:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:54:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T20:59:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:05:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:07:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:12:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:18:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:20:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:23:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:25:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:28:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:30:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:33:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:36:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:38:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:41:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:49:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T21:55:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:03:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:06:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:08:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:16:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:19:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:22:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:27:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:29:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:35:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:38:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:40:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:43:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:45:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:48:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:50:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:53:10;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:55:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T22:58:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:00:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:03:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:08:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:11:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:14:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:19:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:22:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:29:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:35:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:37:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:40:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:42:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:45:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:47:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:50:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:52:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:55:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-03T23:57:53;0.00;;;0.00;;
